"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,187,0,"Champion","Zarpas","#YUUYU2RL0","Leader",8084,4042
2,0,0,"Master III","ndark699","#28UJYVL9","Člen",7929,3964
3,44,0,"Master II","manucraft","#2UQUVQ28R","Co-Leader",7322,3661
4,0,0,"Master II","Seller","#2028902","Člen",7306,3653
5,206,0,"Master II","Charly79","#8R2L99PVQ","Co-Leader",7233,3616
6,244,0,"Master II","ja1mex","#YG090Q0V","Co-Leader",7216,3608
7,19,80,"Master II","Morcill","#Y9J2CVP0","Co-Leader",7097,3548
8,0,0,"Master II","mariio_.1","#R2J9PRJ2J","Člen",7088,3544
9,164,253,"Master II","CrabSnail","#20CRC9C","Člen",7010,3505
10,0,0,"Master II","IamSerra","#LUVQ88Y2","Člen",7000,3500
11,0,0,"Master I","Keki","#Q08CRQVGP","Člen",6842,1710
12,126,360,"Master I","Vic","#80Y2RCV9","Co-Leader",6565,1641
13,0,0,"Master I","årnīvīłå99","#YRPCGGGCL","Člen",6560,1640
14,0,0,"Challenger III","adrianjp_07","#Q929UV","Člen",6356,1589
15,0,0,"Challenger III","((ADRI))","#89YGQRQ2G","Člen",6289,1572
16,0,0,"Challenger III","TapuYolo","#2QGG88L2","Co-Leader",6268,1567
17,0,0,"Challenger III","DisCr3et","#LLRLGL89G","Člen",6112,1528
18,34,40,"Challenger III","CarlosX10","#9LJ0JRC00","Člen",6016,1504
19,0,10,"Challenger III","Daniel 534 mied","#CQJPJGPP8","Člen",6000,1500
20,0,0,"Challenger III","dv","#JYGCCJ2LL","Co-Leader",6000,1500
21,66,224,"Challenger II","Merysan","#PPQGGPC","Co-Leader",5796,695
22,0,40,"Challenger II","Criss","#RUP9UJRU0","Člen",5746,689
23,0,0,"Challenger II","SRTO.BEDOTTI","#QUCVJ8RJ","Člen",5570,668
24,0,0,"Challenger II","nekomamuchy","#29YLUPQ80","Člen",5500,660
25,0,0,"Challenger II","Izan47","#RP09C980G","Člen",5500,660
26,0,0,"Challenger I","Neyya","#P9GPGQVV2","Člen",5357,642
27,0,0,"Challenger I","Toly5061","#U0QV02VY0","Člen",5326,639
28,0,0,"Aréna 14","Industrias","#L2Q9G22LY","Člen",4930,591
29,0,40,"Aréna 14","minicayesinho","#U0LQY80UV","Člen",4700,564
30,0,0,"Aréna 13","SRTA.MANDARINA","#22JRCRV0Y","Člen",4547,545
31,44,103,"Aréna 13","amirlosmandas","#JU9JLLJY8","Člen",4230,423
32,0,0,"Aréna 10","devil team","#8J8VJY2L9","Člen",3187,318
33,0,0,"Aréna 10","jcc","#UYRUVPRLG","Člen",3175,317
34,0,0,"Aréna 10","R_0_D","#Q2G9GJ8VY","Člen",3166,316
35,0,0,"Aréna 10","__aalfaritoo__1","#VG08Q8Q98","Člen",3159,315
36,0,0,"Aréna 10","ɪᴍᶻᶻᶻ","#RJYVG8C8Q","Člen",3011,301
37,0,0,"Aréna 9","AitorTilla","#CJJR2U8JG","Člen",2866,286
38,16,0,"Aréna 9","tronic","#PV9JYYP28","Člen",2764,276
39,0,0,"Aréna 9","Trompita01","#PR0V22VR2","Člen",2602,260
40,0,0,"Aréna 8","Maki","#JJ0LPCQQG","Člen",2368,236
41,0,0,"Aréna 7","ezas","#CYJULLQCY","Člen",2229,66
42,0,0,"Aréna 7","jon","#GRYP2GR8Q","Člen",2030,60
