"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,112,280,"Grand Champion","chakorta","#RVYGP8GCY","Co-leader",8530,4265
2,331,360,"Champion","ㅤㅤㅤㅤ","#VPV9CJ0QR","Member",8273,4136
3,100,80,"Champion","@Joyadel97","#PJ02QVGC","Member",8115,4057
4,62,160,"Champion","Sergio2482","#9YY82VU29","Member",8084,4042
5,0,0,"Master III","victor py","#QCUY90JLP","Member",7892,3946
6,132,320,"Master III","Cauich","#8PQCJJLU","Member",7855,3927
7,178,40,"Master III","Frenos₹","#9UPYL2L8R","Member",7847,3923
8,118,0,"Master III","tomatesta","#2J8J8P8C","Member",7653,3826
9,264,217,"Master III","espárrago","#RYYJJPP0Q","Member",7647,3823
10,8,160,"Master III","angel","#C0LRJ0JGP","Member",7589,3794
11,3,0,"Master III","Gugy-RINO","#8V9GJPG98","Member",7587,1896
12,90,0,"Master III","rodricents","#G8RG8PJ9C","Co-leader",7532,1883
13,720,440,"Master II","Oscar rovera","#GPCJYPYQ","Elder",7389,1847
14,26,80,"Master II","mark._xl","#CPYV9QVLU","Member",7298,1824
15,123,290,"Master II","Yefris","#UUVL22GUU","Member",7285,1821
16,333,288,"Master II","Pedrolo_29","#9GG20CLV8","Member",7269,1817
17,507,440,"Master II","CARP","#RU2LYYUJY","Co-leader",7180,1795
18,38,0,"Master II","Mᴀᴇʟ","#JLYRVQJGL","Member",7150,1787
19,0,0,"Master II","oscar","#C0980LJC2","Member",7075,1768
20,40,40,"Master II","Laura A","#P9U0V9VUU","Elder",7033,1758
21,244,360,"Master II","profesional","#V8UY99Q0J","Member",7030,843
22,102,120,"Master II","Kevin GR","#9PU2PLRVR","Member",7027,843
23,395,320,"Master II","leo_lima","#8P0R92RV","Member",7011,841
24,106,160,"Master II","TU EX","#LV0UU8R2P","Member",7008,840
25,0,0,"Master II","TheBeto-master","#LJPU80RC8","Co-leader",7003,840
26,75,120,"Master II","ROYTHOR14","#CRGLL9QLU","Elder",7000,840
27,441,280,"Master I","♣️刀卂爪工卂几♣️","#R9QCV8Y8R","Member",6930,831
28,0,0,"Master I","Alan1914N","#U9CUUY002","Elder",6889,826
29,34,80,"Master I","Isaac King","#292GLVGJU","Member",6874,824
30,254,264,"Master I","Edpelaez","#P8R88QLL8","Member",6854,822
31,0,0,"Master I","R❤mpeC❤raz❤nes","#92R922UV9","Member",6770,677
32,10,0,"Master I","☣andresito☣","#CYP8RLQCV","Member",6722,672
33,0,0,"Master I","chami","#C8GUV9VV9","Member",6711,671
34,130,80,"Master I","Jorge_Gamer","#JVU22G9UC","Member",6642,664
35,26,200,"Master I","felipe","#U9LVVGV88","Member",6625,662
36,147,160,"Master I","HINATAUWU","#U9UC9RJUP","Member",6620,662
37,70,160,"Master I","parrilwilliam","#VR8PLVR29","Elder",6620,662
38,719,448,"Master I","ORLA MÁRQUEZ","#V0JRU0LQ0","Member",6595,659
39,0,40,"Master I","Angelos","#UUGPL9V8G","Member",6595,659
40,276,120,"Master I","CIRON_CR","#JGGLLC9YQ","Member",6563,656
41,324,320,"Master I","jonyheredia_ok","#U20LYVUGC","Member",6558,196
42,0,0,"Master I","•XWLL•","#VQLULJ2LY","Member",6542,196
43,20,40,"Master I","tu manco de mie","#RVCU89V9U","Member",6536,196
44,88,200,"Master I","tontobillo 09","#U08Y0VGV0","Member",6532,195
45,0,0,"Master I","ANKORD","#P02LLQPR","Member",6500,195
46,167,40,"Challenger III","P£RLA","#JYUUQU02L","Elder",6439,193
47,0,0,"Challenger III","nicooalonsso","#GGU2C2QQ0","Elder",6133,183
48,160,240,"Challenger II","Alex","#VQ0QYPVQR","Elder",5553,166
49,50,120,"Challenger II","Diablo","#9LYV0YV0Q","Leader",5526,165
50,0,30,"Arena 7","TORT","#UY8L080LC","Co-leader",2001,60
