"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,40,30,"Grand Champion","elmanaba8892","#8P8099U8J","成员",8790,4395
2,10,30,"Champion","Fercho","#9CGVYJCP2","成员",8413,4206
3,0,0,"Champion","⛔GATO♦PARKOUR⛔","#98U80PGY","副首领",8055,4027
4,30,0,"Champion","OROKU SAKI","#2280L08YG","副首领",8031,4015
5,0,40,"Master II","FERCHO","#PVQVCCR0Q","副首领",7422,3711
6,10,10,"Master II","Christian","#8QYYCGGRY","成员",7180,3590
7,0,0,"Master II","coolmo46","#2VPQCJRVQ","成员",7177,3588
8,20,0,"Master II","Clasher","#92J2PLGCQ","长老",7146,3573
9,0,0,"Master II","CR 7","#LVVQ9CJL","副首领",7126,3563
10,10,10,"Master II","Julián Salinas","#2PLY8P08Q","成员",7118,3559
11,0,0,"Master II","casper","#80RQY8JYG","成员",7000,1750
12,0,0,"Master II","⛔LUCHO♦PARKOUR⛔","#QQ28G2LJ","首领",7000,1750
13,0,0,"Master I","jairo","#28RYLRJ0U","成员",6614,1653
14,0,0,"Master I","Samuel","#PR9CCL2RL","长老",6523,1630
15,0,0,"Challenger III","stephany","#2VLQVPU2P","成员",6316,1579
16,0,0,"Challenger III","MK.RaJ","#QG2RP9GRG","成员",6230,1557
17,0,0,"Challenger III","nick_:)","#YP9Y0URJP","成员",6128,1532
18,0,0,"Challenger III","DavidCR7","#9QC0V008Q","副首领",6103,1525
19,0,0,"Challenger II","Chevo","#90LLCVVPV","成员",5788,1447
20,0,0,"Challenger II","Drako","#R2C0RUL0C","成员",5660,1415
21,0,0,"Challenger II","Jaco","#UGG098UQ9","成员",5504,660
22,0,0,"Challenger I","uniqua","#J02YPLGVL","成员",5486,658
23,0,0,"Challenger I","AndreStefania","#20LV9UGYJ","成员",5481,657
24,0,0,"Challenger I","KRONOS","#RULJ8UV8J","成员",5336,640
25,0,0,"Challenger I","Goku","#9RGPJJ8VU","副首领",5272,632
26,0,0,"Challenger I","Maestro㊙️Karin","#92YLV88QU","副首领",5264,631
27,0,0,"Challenger I","mrnapkin","#J82GQGGC0","成员",5259,631
28,0,0,"Challenger I","xaandy","#URPR28LCV","成员",5205,624
29,0,0,"竞技场 13","jorge","#9GUCC99G8","成员",4309,517
30,0,0,"竞技场 12","muay thai king","#2VPRR2ULJ","副首领",4191,502
31,0,0,"竞技场 12","Shadow_Nash","#RLC8R9UCC","成员",3988,398
32,0,0,"竞技场 12","BrokenWaSushi","#YGUYJUC0Y","成员",3875,387
33,0,0,"竞技场 11","wen^^","#RJ99LURVL","成员",3668,366
34,0,0,"竞技场 11","JAVSI38","#U00JRL0GV","成员",3492,349
35,0,0,"竞技场 8","_njx_angel","#JV8CJPQJ2","成员",2507,250
36,0,0,"竞技场 7","Jaderzinnn","#CCGQUJ0J2","成员",2209,220
