"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,250,0,"Grand Champion","Riky 13","#PGLPCQ2JP","Chef adjoint",8644,4322
2,402,240,"Champion","《TH€-_- jyron》","#LPR2R289L","Aîné",8426,4213
3,0,120,"Champion","∆nti Spiral™","#LG2Q0GUP","Membre",8300,4150
4,252,160,"Champion","Yîn Mwôrld™","#RLPPULRCG","Membre",8184,4092
5,0,0,"Master III","&amp;#♡☆&lt;JHAI&gt;☆♡#$","#C90GCG8JV","Aîné",7635,3817
6,0,0,"Master II","Yair","#9R8VY8V2U","Membre",7296,3648
7,0,0,"Master II","forever","#JPJU2GRQ0","Aîné",7271,3635
8,18,0,"Master II","onesimi1855F","#G9RVQRQCL","Aîné",7268,3634
9,38,50,"Master II","yugi","#20YRR82P2","Membre",7244,3622
10,180,280,"Master II","fredd","#QRY9CUVU","Aîné",7185,3592
11,10,40,"Master II","lionel","#GYR90Y8CP","Membre",7178,1794
12,170,0,"Master II","diego","#8RP92920L","Aîné",7165,1791
13,16,0,"Master II","_deadpool_","#U0900GQ8J","Membre",7137,1784
14,178,140,"Master II","casapvtas49","#C9PYCLRQL","Aîné",7121,1780
15,66,120,"Master II","♡☆ᴅᴀʏᴀɴɪ☆♡","#JGVUGLUQP","Membre",7093,1773
16,154,120,"Master II","derek","#99J9LUPLJ","Membre",7035,1758
17,46,0,"Master I","Brayan658","#P90JQRLQC","Membre",6935,1733
18,337,280,"Master I","ces","#90CJRQ8RJ","Chef adjoint",6866,1716
19,0,160,"Master I","POMA","#9PJPJLR9R","Membre",6791,1697
20,0,0,"Master I","Aracely","#2YRQGRU8U","Membre",6685,1671
21,0,160,"Master I","brayan","#UQ2UGL8GG","Aîné",6563,787
22,0,40,"Master I","mateoloza","#U900PUQGL","Aîné",6546,785
23,0,0,"Challenger III","ʕっ•ᴥ•ʔっDADDY","#UUPR2UC8U","Membre",6427,771
24,364,360,"Challenger III","Enrique","#V0JC9020Y","Aîné",6355,762
25,0,0,"Challenger III","kurogane ikki","#82GUUJVYQ","Membre",6344,761
26,260,280,"Challenger III","HULESX","#UG8URUR09","Membre",6197,743
27,114,40,"Challenger III","The Jzfrt","#GR2LCLJLV","Membre",6189,742
28,0,0,"Challenger III","alan","#U2Y0RV2JV","Membre",6173,740
29,233,240,"Challenger III","israel","#UCPRVR0G8","Aîné",6129,735
30,0,0,"Challenger III","alexisKiller","#P8U0GPL89","Membre",6127,735
31,34,120,"Challenger III","Mia","#C0J8QGVVP","Chef adjoint",6116,611
32,0,0,"Challenger III","&gt;Baliw&lt;","#20RYUY2QJ","Membre",6090,609
33,269,120,"Challenger III","Paco 2","#VY0J2YG89","Membre",6068,606
34,0,0,"Challenger III","vani","#ULCRC020Y","Membre",6065,606
35,0,0,"Challenger III","Aaron","#YJYJ9YVQ8","Membre",6056,605
36,8,0,"Challenger II","Mikki_Lord","#RJ2UGGLRU","Aîné",5965,596
37,169,200,"Challenger II","jakovoxd","#CV0QRV0RV","Membre",5909,590
38,8,0,"Challenger II","kai yūki11","#G9G2J09V2","Membre",5773,577
39,0,80,"Challenger II","WÆLIE","#UPYRUVQQV","Membre",5763,576
40,36,40,"Challenger II","YARETH","#C2LUQRCYJ","Membre",5683,568
41,288,320,"Challenger II","iYanxm","#C009298V9","Aîné",5591,167
42,0,0,"Challenger II","+59171304768","#GLCJP00PC","Membre",5589,167
43,0,0,"Challenger II","tutu","#R8RGLP82C","Membre",5534,166
44,54,40,"Challenger I","¤¤¤》KilleR《¤¤¤","#808GL02QY","Chef",5388,161
45,170,198,"Challenger I","Jhoan","#JJUY0UJ9","Membre",5281,158
46,24,200,"Arène 14","pang","#VPP0VYL9U","Membre",4863,145
47,0,20,"Arène 14","EL INGENIERO","#Q99VQQ8RU","Membre",4837,145
48,0,0,"Arène 14","SrJoseA","#VUU2L08QY","Membre",4600,138
49,10,0,"Arène 13","yamilmoises","#YUJU08QPC","Membre",4568,137
50,0,40,"Arène 13","ARMIJO LORD","#C0R0UG0J","Membre",4431,132
