"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,186,0,"Royal Champion","jessie","#8PURJGCU","Elder",9000,4500
2,120,0,"Royal Champion","Octaviren","#8U2UQPY8","Leader",9000,4500
3,48,40,"Grand Champion","Santi","#CRYG8C2U2","Elder",8739,4369
4,262,0,"Grand Champion","Lori","#YYP99VGY","Co-leader",8501,4250
5,0,0,"Champion","Mitch","#9092P8GP","Elder",8294,4147
6,170,290,"Champion","Gabri","#CULPJRR9Y","Elder",8238,4119
7,28,160,"Champion","nethurzia","#82RL2LGRP","Elder",8183,4091
8,127,0,"Champion","&lt;c4&gt;yomoma","#PCPJU99UJ","Elder",8036,4018
9,76,240,"Champion","jordan","#R9PRYVQVG","Member",8032,4016
10,66,80,"Champion","MJDB","#LQ28QPG2V","Co-leader",8000,4000
11,0,0,"Master III","IlVostroCaroEma","#2C8GV2QQ","Elder",7818,1954
12,86,0,"Master III","Buffy","#9V0U00JQ2","Elder",7774,1943
13,190,0,"Master III","luis","#2UCVC09P","Member",7759,1939
14,64,120,"Master III","vi123","#8CV8G00V","Elder",7712,1928
15,0,0,"Master III","Marc LR","#YRCQQVR28","Elder",7709,1927
16,20,0,"Master III","Angel23pr","#89C88V828","Member",7666,1916
17,18,40,"Master III","Kurohige","#8Y2R090L","Member",7664,1916
18,154,120,"Master III","Devin&amp;Co","#2R99QUG22","Elder",7652,1913
19,18,200,"Master III","Hames ✓","#C9U2JQYLL","Elder",7639,1909
20,190,0,"Master III","MrRobot","#LQLJ0VQUG","Elder",7620,1905
21,0,40,"Master III","zirDIZTRAIDO","#CPC2UUR8C","Elder",7593,911
22,20,40,"Master III","fauxangel","#LGUVYUY00","Member",7588,910
23,8,0,"Master III","Ivan","#YLCJGQG0P","Elder",7555,906
24,0,0,"Master III","ALIKAZEMI","#GGP08VPR8","Elder",7534,904
25,10,40,"Master III","Dirty Dan","#9VRR8VJJ","Member",7530,903
26,30,80,"Master III","cris","#8R0PVGC9P","Member",7519,902
27,78,0,"Master III","FeetOnMyFace","#V20QLCJC2","Elder",7500,900
28,0,0,"Master III","Caballero","#GUGUR8Q98","Member",7500,900
29,140,240,"Master II","KULA COMBAT","#9LJ9Y9809","Member",7380,885
30,18,0,"Master II","TRASH","#QVJVLPL9","Elder",7319,878
31,184,240,"Master II","seek’n’destroy","#V820P8LCJ","Elder",7317,731
32,34,0,"Master II","Dann","#Y9CGGLLR2","Member",7247,724
33,28,0,"Master II","BriiN","#9GUV0LCJ","Elder",7154,715
34,0,0,"Master II","alex","#CVGJU8G","Elder",7107,710
35,56,120,"Master II","Mr_Cubiixx","#29G9RUL","Member",7044,704
36,82,130,"Master II","UR_NIGHTMARE","#JJQ9GPRG2","Elder",7037,703
37,0,0,"Master II","lobster_king","#LQ9G22YY9","Member",7035,703
38,0,0,"Master II","octavio","#2Q8C90928","Member",7032,703
39,28,0,"Master II","Nicolas BelGut","#2U8V2LGVV","Member",7025,702
40,54,0,"Master II","Echoharp","#9CR2GYC02","Elder",7002,700
41,8,0,"Master II","HASSAENIN","#2828V0RLP","Member",7000,210
42,0,0,"Master I","riched","#YY99UR29","Elder",6904,207
43,82,160,"Master I","Naser King","#VJYQL8R0","Member",6872,206
44,81,304,"Master I","Mohsen Kazemi","#2LJL89P2L","Elder",6682,200
45,0,0,"Challenger III","Angel","#RGVJUJRPU","Elder",6352,190
46,52,0,"Challenger III","Sero Sed Serio","#GJ9U2YVC","Co-leader",6335,190
47,0,0,"Challenger II","PIT0 GRANDE","#U9UV2R88G","Member",5673,170
48,0,0,"Challenger II","Yusuf kazemi","#CLYCJQ0J8","Elder",5526,165
49,28,160,"Arena 14","jjdb","#JYU80QY2L","Member",4692,140
