"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,194,0,"Royal Champion","mahmoud mostafa","#20QPPQ0V","Colíder",9000,4500
2,90,0,"Royal Champion","Oday","#290Y9CR9U","Colíder",9000,4500
3,28,0,"Grand Champion","moh tag","#82Y8U028P","Colíder",8629,4314
4,180,0,"Grand Champion","jawad","#RLY2Q88Y","Colíder",8560,4280
5,72,200,"Champion","the $$$","#2UGRJL90J","Ancião",8388,4194
6,270,0,"Champion","ابو علي حسين","#90JUQG22C","Colíder",8163,4081
7,197,280,"Champion","bing chilling","#9R9L2P88U","Membro",8028,4014
8,82,160,"Champion","shadow","#QQ2VVJ8C","Ancião",8000,4000
9,13,40,"Champion","Crunchz0r","#GVG8URY","Colíder",8000,4000
10,42,0,"Master III","jod","#YLJR0Y028","Ancião",7648,3824
11,8,0,"Master III","finisher","#2VLRRCQLV","Colíder",7569,1892
12,0,0,"Master III","ŽäŸØùÑ","#QPJJUVUCY","Colíder",7532,1883
13,40,160,"Master II","amr","#JG82CCVP2","Membro",7368,1842
14,0,0,"Master II","HILAL","#2GRQ9GQRL","Colíder",7256,1814
15,0,0,"Master II","mahdi","#GYRJGYRV8","Membro",7208,1802
16,54,160,"Master II","EL_dyablo","#9GLY20P2","Membro",7197,1799
17,151,0,"Master II","ali","#Y8LP992V","Ancião",7167,1791
18,0,0,"Master II","Aloush","#RCG90C8G","Colíder",7097,1774
19,46,100,"Master II","☠IMAD☠","#JQ82JV0PQ","Colíder",7070,1767
20,16,200,"Master II","سييد اللاعبين","#2QLLVQV22","Ancião",7062,1765
21,0,0,"Master II","ahmadkh","#2PGQJCQ8Y","Ancião",7045,845
22,28,80,"Master II","CHAHIR","#2P9CJJCQ9","Ancião",7030,843
23,0,0,"Master II","حسين","#V8PUJVQQ0","Ancião",7016,841
24,34,0,"Master II","♤Ahmad♡","#8YP9LJ8C","Colíder",7013,841
25,120,0,"Master I","zouzou","#920C90J9Q","Lider",6943,833
26,23,120,"Master I","EBLA3","#JY8GCGPCY","Membro",6891,826
27,38,0,"Master I","hhh","#QCCLCJPV","Ancião",6818,818
28,0,0,"Master I","youngstar","#YV2QY2UQ","Ancião",6733,807
29,0,120,"Master I","KING","#9LYJC99","Membro",6718,806
30,87,192,"Master I","raffi","#Q8UQ9L2UQ","Ancião",6638,796
31,0,0,"Master I","zozo$$$","#9J98LU0CQ","Colíder",6623,662
32,48,160,"Master I","《AbOu♡FaWaZ》^_^","#2C90JGU9L","Ancião",6598,659
33,81,0,"Master I","☠️JOHN☠️","#CY0YCYQCP","Colíder",6500,650
34,0,0,"Master I","ابو حسين","#PQGCCLY80","Colíder",6500,650
35,122,0,"Challenger III","NOÃH","#Q9GR209LY","Colíder",6296,629
36,0,0,"Challenger III","joya","#RLR0GJLGR","Ancião",6277,627
37,18,80,"Challenger III","jado","#JQPCG9J","Membro",6000,600
38,0,0,"Challenger III","zazita","#PP99R0RYV","Colíder",6000,600
39,0,0,"Challenger II","top 1 player","#8YYU8P9CL","Colíder",5662,566
40,0,0,"Challenger I",""HuSSeiN"","#2RQPJRRLL","Colíder",5404,540
41,0,0,"Arena 13","Lara1","#RVJ8C8G9P","Ancião",4376,131
