"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Master III","Moisés❤️NoSkill","#J8YL9JV9J","Üye",7914,3957
2,0,0,"Master III","keskexd","#C2Q889GC8","Üye",7799,3899
3,360,321,"Master III","soyfrutitas","#VCJ8LPYLQ","Yardımcı lider",7757,3878
4,36,0,"Master III","kidkid 2","#PCP89JUL2","Üye",7713,3856
5,82,33,"Master III","CARLOS OFC","#CUCPUVQYL","Yardımcı lider",7524,3762
6,23,177,"Master II","D.","#V9CP88J9L","Lider",7270,3635
7,397,120,"Master II","Fabi elmascapit","#VYVUPPQGQ","Büyük",7248,3624
8,0,0,"Master II","tu vieja","#U88RV8GY8","Üye",7116,3558
9,232,240,"Master II","GaBi PRRO","#8VUYP8Q9V","Üye",7062,3531
10,0,0,"Master II","Joshua_ss","#C8Y0GVR80","Büyük",7031,3515
11,0,0,"Master I","DuguiGamer","#R8CYUVQJY","Üye",6797,1699
12,42,0,"Master I","roy","#UY9GV0UVU","Yardımcı lider",6778,1694
13,73,40,"Master I","☠️TUMBAPERRAS☠️","#9JPYRQ2LP","Üye",6759,1689
14,22,24,"Master I","/_\1LUM1N471/_\","#RPUUG2C0Y","Üye",6596,1649
15,429,160,"Master I","joa555","#CQQ292V90","Üye",6530,1632
16,199,280,"Challenger III","°L-gan°","#UQCYURLUP","Üye",6305,1576
17,174,0,"Challenger III","el wazaa","#VPG8UQPRV","Üye",6270,1567
18,40,200,"Challenger III","elirimachi","#VJRVVCJ8U","Üye",6206,1551
19,0,0,"Challenger III","DANIEL","#CV9GLCYVL","Üye",6182,1545
20,34,0,"Challenger III","rompehuevos","#9G80RR888","Üye",6117,1529
21,385,450,"Challenger III","soyfrutilla","#UY909J92L","Büyük",6097,731
22,292,190,"Challenger II","محمد الصوسوى","#UVL22QG08","Üye",5744,689
23,50,40,"Challenger II","Roderick","#UYP0VYRP9","Üye",5716,685
24,10,0,"Challenger II","Chris.Mx","#UL8R800JQ","Büyük",5700,684
25,0,0,"Challenger II","Sudkgkdke","#U9GPLUQUU","Üye",5685,682
26,275,80,"Challenger II","el mascapit","#JL8Q02LPY","Üye",5674,680
27,54,160,"Challenger II","Mr.Papu","#CRVR99LGV","Üye",5629,675
28,0,0,"Challenger II","JHOSY:)","#CC9URYYYQ","Üye",5562,667
29,87,192,"Challenger II","Marden:)","#CRRRLLGVG","Üye",5537,664
30,0,0,"Challenger I","ox valdo","#P9GVCPC9R","Üye",5394,647
31,44,40,"Challenger I","Ghost","#JCVR22QYU","Üye",5390,539
32,128,153,"Challenger I","Yukio-Okumura","#LJ0UVQVVG","Büyük",5322,532
33,0,0,"Challenger I","jeivsar","#JP2PVYQJJ","Üye",5310,531
34,0,0,"Challenger I","么supeority亗あ","#Y9U200QQV","Üye",5116,511
35,1,40,"Challenger I","anti bts","#UC0UYP28C","Üye",5000,500
36,245,240,"13 Arena","VALLES-T","#VV0JQLRY9","Üye",4550,455
37,13,0,"13 Arena","Laila :)","#VU9Y09UV0","Üye",4200,420
38,29,0,"12 Arena","angelsojo","#ULJGRJ8PC","Üye",3890,389
39,56,440,"11 Arena","DIXON","#VJ9QUCVVP","Üye",3658,365
40,195,120,"11 Arena","Alex Armas","#UYY089R2J","Üye",3526,352
41,0,0,"10 Arena","jh adonis","#ULRGL8Y8Q","Üye",3146,94
42,0,237,"10 Arena","℅100 PRO℅","#U0GVLY0VR","Üye",3117,93
43,0,0,"9 Arena","brallan","#UL9GYPR9J","Üye",2916,87
44,45,120,"9 Arena","andrew","#CP8L89CC0","Üye",2695,80
45,0,0,"9 Arena","PANKEIS","#C8CRJP9UC","Üye",2644,79
46,0,0,"8 Arena","angel","#UYGRC2JCJ","Üye",2449,73
47,38,150,"8 Arena","Marck","#CVJ8Y80JV","Üye",2381,71
48,0,30,"7 Arena","My_Rey","#U8UQJQ0Q0","Üye",2125,63
49,0,0,"6 Arena","Rin-Okumura","#CYJQ0LC9V","Üye",1708,51
50,26,50,"4 Arena","kinguinferno","#VQQPPJ9CV","Üye",1098,32
