"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","jeessuuus","#P008VJLUG","عضو",8510,4255
2,16,10,"Master III","Alejandrooo","#GCVUCPJC2","عضو",7779,3889
3,0,8,"Master II","joruru","#Y20CJ2PJQ","عضو",7211,3605
4,0,0,"Master II","hectttor04","#9VJC0CUGY","عضو",7030,3515
5,0,0,"Master II","miqel","#Y8UY92Q0","عضو",7027,3513
6,0,0,"Master I","alberto09","#Y209Y8P9J","القائد",6830,3415
7,0,0,"Master I","ivan","#VLCPVY0P","عضو",6688,3344
8,0,0,"Master I","ili","#2V8YUVVV","عضو",6598,3299
9,0,0,"Challenger III","P.E.K.K.A","#CYQCY8G9","عضو",6404,3202
10,0,0,"Challenger III","Illolozano","#LQ0U02Q2L","عضو",6307,3153
11,0,0,"Challenger III","Gewinner???","#22VYCJQV9","عضو",6299,1574
12,0,0,"Challenger III","sanchez","#PYCPCQUG","عضو",6240,1560
13,0,0,"Challenger III","morganb","#YGRUVL08R","عضو",6207,1551
14,0,0,"Challenger III","gucci gang","#CLLC002U","عضو",6177,1544
15,0,0,"Challenger III","Añaoa✌️","#2P2R8RQ0J","عضو",6173,1543
16,0,0,"Challenger III","maria","#GVYRQ8RU8","عضو",6123,1530
17,0,24,"Challenger III","Marc111","#GQQYYY0RY","عضو",6030,1507
18,0,0,"Challenger II","zet","#PURPQRRJ0","عضو",5842,1460
19,0,0,"Challenger II","Roberto","#2L0JRU09P","عضو",5836,1459
20,0,0,"Challenger II","mariomolinaa_","#Q2JU9P0J0","عضو",5835,1458
21,26,0,"Challenger II","gabriel_m0m0_69","#PVGR00URU","عضو",5724,686
22,0,0,"Challenger II","Maest Royale","#GJ9RYJ2P","عضو",5714,685
23,0,0,"Challenger II","Victorito791","#LUYCRRP2P","عضو",5534,664
24,0,0,"Challenger I","mariolopezzzz","#8LVVYRGJV","عضو",5403,648
25,0,0,"Challenger I","VEGETTA777","#P8GRCR8R","عضو",5245,629
26,0,0,"Challenger I","Pirø07","#908GLVCQL","عضو",5173,620
27,0,0,"Challenger I","ethan_eca10","#28VCYQ22U","عضو",5155,618
28,0,0,"Challenger I",".戀•cнɪɴᴏ『??』.","#92UJJ2GLQ","عضو",5001,600
29,0,0,"الساحة 14","iago","#2Y0RY0PY0","عضو",4736,568
30,0,0,"الساحة 14","fri46dard","#LR0C8GJR","عضو",4687,562
31,0,0,"الساحة 14","sonia.arnedoo","#L2QG2022Q","عضو",4648,464
32,0,0,"الساحة 14","kiko","#YQ2CVUG2Y","عضو",4632,463
33,0,0,"الساحة 14","jorgealbalat","#PRGYYVQ90","عضو",4630,463
34,0,0,"الساحة 14","aczinor","#9QUPRULYY","عضو",4618,461
35,0,0,"الساحة 13","guerriero180fur","#RJGG28L82","عضو",4226,422
36,0,0,"الساحة 13","EL LUCA","#RRQRY90RY","عضو",4200,420
37,0,0,"الساحة 12","weed","#JY8Y90GRL","عضو",4125,412
38,0,0,"الساحة 12","Rompehuesos","#PPCQUYR2","عضو",3928,392
39,0,0,"الساحة 12","minero","#G8LVQ80V","عضو",3800,380
40,0,0,"الساحة 12","lluisbadeenees_","#YLP8VLYQ8","عضو",3800,380
41,0,0,"الساحة 10","mikaceria","#VPRVUVPQ8","عضو",3130,93
42,0,0,"الساحة 10","miqel mini","#R8GV8VVYL","عضو",3123,93
43,0,0,"الساحة 9","Gandalf","#2YQ9JLU2R","عضو",2812,84
44,0,0,"الساحة 9","antonio","#RVYYJUGRC","عضو",2720,81
45,0,0,"الساحة 9","Señor Fino","#JQ2U82LR2","عضو",2660,79
46,0,0,"الساحة 8","crjjoan","#9CYVVJJPQ","عضو",2359,70
47,0,0,"الساحة 14","Dani17","#8J0JJ89G","عضو",4680,140
48,0,0,"الساحة 9","ivvaann88","#YPVRJQVY0","عضو",2711,81
49,0,0,"الساحة 6","fabio","#RUJU2GG9J","عضو",1881,56
