"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,484,448,"Royal Champion","Jasonder小號","#99V8P9G90","قائد مساعد",9000,4500
2,79,360,"Champion","狗狗","#YP2YPPQ0","عضو",8141,4070
3,376,10,"Master III","chiao","#GP822PRR","قائد مساعد",7951,3975
4,28,40,"Master III","圣园未花天下第一可爱","#RQGC0LVV8","عضو",7887,3943
5,114,160,"Master II","ZLTIMATE","#88RQC0Y9","عضو",7258,3629
6,258,240,"Master II","Joey","#28R20Y0YC","كبير",7249,3624
7,54,0,"Master II","宗痛好酸林","#L2LCCY8U","كبير",7144,3572
8,18,0,"Master II","U.K","#2RVJ8LVPG","عضو",7000,3500
9,68,100,"Master I","韋凱凱","#8CG889PG8","قائد مساعد",6907,3453
10,0,0,"Master I","Vic","#RPCQ9YC0","كبير",6888,3444
11,45,80,"Master I","張大胖","#PQPVUJPYC","عضو",6865,1716
12,72,80,"Master I","sunglar","#YU0JQYJUQ","عضو",6850,1712
13,89,120,"Master I","ᴅᴏʀɪᴛᴏꜱ숬","#Q009200QJ","عضو",6777,1694
14,240,248,"Master I","Mr.帥哥","#R2R98UU9","كبير",6747,1686
15,0,40,"Master I","取個名字吧","#PJYU9J9V8","عضو",6729,1682
16,18,80,"Master I","69大魔王","#VG898RQG","كبير",6715,1678
17,0,0,"Master I","™台灣製造™","#YYR82R9VG","عضو",6672,1668
18,150,0,"Master I","Jordan","#9LJ9JRCGY","عضو",6668,1667
19,0,0,"Master I","庵要打爆你","#9VC9J8YQR","عضو",6503,1625
20,0,0,"Challenger III","风荷举","#VCPG0V90V","عضو",6421,1605
21,316,320,"Challenger III","美食巨蛋","#U92P2JUR8","كبير",6188,742
22,0,0,"Challenger III","030","#L0U92CRRV","كبير",6188,742
23,0,40,"Challenger III","科學小博士","#PL80Y2C8J","عضو",6067,728
24,54,80,"Challenger III","123","#92CVPQJU","عضو",6023,722
25,0,0,"Challenger III","m8","#YJQ0RP8Q9","عضو",6000,720
26,114,0,"Challenger II","WINNER","#99QP288P","القائد",5874,704
27,311,320,"Challenger II","猜猜","#UPVUJP8PY","كبير",5813,697
28,33,80,"Challenger II","小紅帽村莊","#2YJ2VQYJR","عضو",5770,692
29,0,0,"Challenger II","Tradagy","#VRVCVV0P","عضو",5757,690
30,147,170,"Challenger II","孤。","#8U2YJVL0P","عضو",5733,687
31,96,160,"Challenger II","Nick!","#8L8RJUPQQ","عضو",5683,568
32,0,0,"Challenger II","kaiiio","#CUJ98R","عضو",5535,553
33,282,280,"Challenger II","目標敵陣全軍突擊隨我殺","#2GQUGU8Y9","كبير",5533,553
34,40,40,"Challenger II","內褲都濕了","#2UQ209U","عضو",5512,551
35,0,0,"Challenger I","quizqueen￣﹃￣","#8PPLJP2GU","عضو",5443,544
36,0,0,"Challenger I","fallingstar","#Y9QYQVGJU","كبير",5268,526
37,0,0,"Challenger I","HenrY","#2G0Q9RRLL","عضو",5062,506
38,129,200,"Challenger I","台南小振","#9GYQ0CG0","كبير",5010,501
39,36,120,"الساحة 14","Ricky","#P9CQ00YL","عضو",4948,494
40,575,410,"الساحة 14","xyz","#JPCCUUPQ9","عضو",4828,482
41,0,0,"الساحة 14","Willy","#GYYC2UY8R","عضو",4822,144
42,129,200,"الساحة 14","gogosheep","#L0VVVU8JV","عضو",4656,139
43,417,320,"الساحة 14","Yjiun","#29PPG2Y2U","عضو",4605,138
44,0,0,"الساحة 13","渡假酒店","#29U2U82C","عضو",4346,130
45,132,120,"الساحة 13","GRANPENE","#UG8UP2YYC","عضو",4282,128
46,34,80,"الساحة 13","Aaron","#JV2P09UJL","عضو",4282,128
