"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,30,0,"Royal Champion","fredkrav","#9QLR88J0V","副首领",9000,4500
2,10,0,"Royal Champion","Maximinotor","#9PLCR9YGY","成员",9000,4500
3,0,0,"Royal Champion","Onym ⭐️⭐️","#89QU2URC","首领",9000,4500
4,20,0,"Grand Champion","tavernier","#29PQQPLRV","长老",8881,4440
5,28,0,"Grand Champion","Golum","#22CRRR9U8","长老",8736,4368
6,58,0,"Grand Champion","Bobjut","#98QPYCCY","副首领",8701,4350
7,8,0,"Grand Champion","zetoun45","#99YPQ02J","长老",8644,4322
8,0,0,"Grand Champion","Dedtu","#2JV22Y9Q","长老",8582,4291
9,0,0,"Grand Champion","Néron","#J9VVYPGJ","长老",8564,4282
10,78,0,"Grand Champion","Ju","#2LUU8VV","长老",8530,4265
11,18,0,"Champion","Jenny La Reine","#8L9JVQCLR","成员",8453,2113
12,30,0,"Champion","Jay","#82R9LLL","副首领",8405,2101
13,0,0,"Champion","Pilou","#2J0PVGJYY","长老",8378,2094
14,8,0,"Champion","Le Roi Xabel","#29QR002PC","成员",8321,2080
15,0,0,"Champion","loulou130178","#20G0PULJR","成员",8199,2049
16,78,0,"Champion","Sebastian™","#8JLVCYV9","副首领",8120,2030
17,0,0,"Champion","Ash","#29PYQR90R","副首领",8116,2029
18,20,0,"Champion","Corentin","#2UJUJ9RJ","成员",8114,2028
19,64,0,"Champion","danilobo","#2QG8CQJ0","长老",8014,2003
20,20,0,"Master III","kevtatp","#9PU2QRLUR","长老",7873,1968
21,0,0,"Master III","Tea42","#80QGU9C","成员",7812,937
22,20,0,"Master III","Tom","#29V9CG0L2","成员",7741,928
23,0,0,"Master III","manu","#202QLCRGU","长老",7736,928
24,50,0,"Master III","lmouff","#8J2CJLGPL","长老",7710,925
25,0,0,"Master III","patrouilleurs","#20Y9CPRUL","成员",7700,924
26,18,0,"Master III","JIN","#QPR29GQJ","成员",7678,921
27,0,0,"Master III","toostrong","#8VLP9V8V","副首领",7653,918
28,10,160,"Master III","Ninouse","#9CU2YRVP","副首领",7621,914
29,0,0,"Master III","youyou92","#8QQ02PQV","长老",7531,903
30,10,80,"Master III","issa nissa 06","#22UJQ9JCP","成员",7507,900
31,0,0,"Master III","Shyriu","#2LLL0PLV","长老",7500,750
32,18,0,"Master III","Royal Zaz","#2JLPJVQQ","成员",7500,750
33,0,0,"Master II","Golum2","#2C8U0Q888","长老",7325,732
34,0,0,"Master II","Xinok","#JPCCU0R0C","成员",7310,731
35,0,0,"Master II","mogway67","#89G00UY22","长老",7245,724
36,8,0,"Master II","KYRO","#29PVGVJVR","长老",7204,720
37,8,0,"Master II","cev30","#CVQ2CJJG","长老",7173,717
38,18,0,"Master II","sugar","#2L2PRYJV","成员",7121,712
39,0,40,"Master II","Steff le Boulet","#29JVC8L0U","长老",7030,703
40,10,240,"Master II","!aurelien!","#2YY8RPPR","成员",7022,702
41,0,0,"Master I","labifflemagique","#9RPUCP8C","成员",6833,204
42,0,0,"Master I","eric","#YLUL02GP","副首领",6655,199
43,10,0,"Master I","Goldstrike","#UPVJC8R","长老",6642,199
44,0,160,"Master I","nissan","#LG92PQP9G","成员",6627,198
45,0,0,"Master I","BassMooth","#L9ULRCJ2","长老",6616,198
46,30,0,"Challenger III","sebtanaas","#8RQYGPJQ","成员",6423,192
47,0,0,"Challenger II","sterbinus","#2902CV882","副首领",5770,173
