"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Royal Champion","mìnaothon","#2JGVVCR0","Ledare",9000,4500
2,0,0,"Royal Champion","GimaSL","#8PJP922R","Medledare",9000,4500
3,0,0,"Royal Champion","_MᎪT҉T҉Ꭼ_Đ.ᎪℂᎬ_","#GURJJ8Y","Medledare",9000,4500
4,0,0,"Grand Champion","matti0097","#2ULV889","Medlem",8760,4380
5,8,0,"Grand Champion","SAVO98","#CC92QJJCV","Medledare",8704,4352
6,0,0,"Grand Champion","Marco98","#GCCLU8Y9","Medledare",8620,4310
7,0,0,"Grand Champion","darkleon87","#LRYVRLCY","Medledare",8530,4265
8,0,10,"Grand Champion","iadi95","#UYLGJLL9","Medlem",8530,4265
9,0,0,"Grand Champion","Wilfz","#RCJVPP80V","Medlem",8503,4251
10,0,0,"Champion","Marcy","#QGGURGPV","Medlem",8159,4079
11,0,32,"Champion","Dario95","#9QL8ULGPC","Medledare",8070,2017
12,0,0,"Master II","Acex","#PGVYLUPL0","Medlem",7030,1757
13,0,0,"Master I","_MᎪᏕT҉ᎬᏒ_Đ.ᎪℂᎬ_","#8V90J29Q","Medlem",6945,1736
14,0,0,"Challenger II","なっぴー","#R82L88JGC","Medlem",5828,1457
15,18,0,"Challenger I","fedecut08","#YGV9LR98Q","Medlem",5320,1330
16,8,0,"Arena 12","The_Bhutan_Noob","#GJ2Y929P8","Medlem",4014,1003
17,0,0,"Arena 4","bbbb","#V99CQYU0C","Medlem",1001,250
18,0,0,"Arena 1","tigro","#V2J0VYL80","Medlem",213,53
