"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","Hugo407MD","#CJPP0RRY","Member",6788,3394
2,0,0,"Master I","hugo","#809P2Q8V","Member",6556,3278
3,10,0,"Challenger III","Arquera de agua","#9Q08LPQC","Elder",6482,3241
4,0,0,"Challenger III","MasterMan","#PQQ90CRL","Leader",6471,3235
5,0,0,"Challenger III","mistergam211","#P009Q0JQY","Member",6349,3174
6,10,0,"Challenger III","Destructor1334","#PLU99Y9RP","Co-leader",6176,3088
7,0,0,"Challenger II","♿️Elpitisho♿️","#PULYCRYY0","Elder",5754,2877
8,0,0,"Challenger II","César_04","#LRRYJUP0","Member",5673,2836
9,0,0,"Challenger II","JORGE シ︎","#8RRYCY9GV","Member",5583,2791
10,0,0,"Challenger II","buby","#8JP8CL0Q8","Member",5563,2781
11,0,0,"Challenger II","Granca","#8GC8UJL8Q","Member",5552,1388
12,0,0,"Challenger I","José advance","#QCL8G0UC","Member",5451,1362
13,0,0,"Challenger I","ALMI","#Q08VGG8LQ","Elder",5389,1347
14,0,0,"Challenger I","niko","#P8YVR9UJU","Elder",5367,1341
15,0,0,"Challenger I","mikelet","#QVUCY9QP0","Elder",5237,1309
16,0,0,"Challenger I","antonio","#PL8VVUJ9G","Member",5154,1288
17,0,0,"Arena 14","Xsa376","#P80CVUQJC","Member",5140,1285
18,0,0,"Challenger I","Karasu","#8RVP92Y0","Member",5069,1267
19,0,0,"Arena 14","Croker","#P92CCC9VV","Member",4861,1215
20,0,0,"Arena 12","Xx.zergioo.xX","#LUQGQY90R","Member",3800,950
21,0,0,"Arena 8","Androkotey","#R9UCVJYPY","Member",2430,291
22,0,0,"Arena 7","BenijuJR.","#CUYJUYCYQ","Member",2271,272
23,0,0,"Arena 6","Enrique8","#UU0JQV820","Member",1830,219
24,0,0,"Arena 6","FreeLah","#GC9GQ2QYC","Member",1728,207
25,0,0,"Arena 6","71kAdrY","#JCY8GRJ0J","Member",1607,192
26,0,0,"Arena 5","mikel1223","#VLPCJVC90","Member",1300,156
27,0,0,"Arena 4","Acenix787","#VCPLUULG2","Member",1207,144
28,0,0,"Arena 4","lara","#VQLVQPUYJ","Member",1126,135
29,0,0,"Arena 4","luis","#URYLVJ8JG","Member",1105,132
30,0,0,"Arena 4","Dan2017","#VYRLYRQ28","Member",1038,124
31,0,0,"Arena 4","davidoncio2","#URQGUYQ8U","Member",1008,100
32,0,0,"Arena 3","xd","#V0CRC9CPP","Member",970,97
33,0,0,"Arena 3","Felipe glu 321","#V2P2RRJ2C","Member",911,91
34,0,20,"Arena 3","daniel v","#VUG2J29CV","Member",787,78
35,0,0,"Arena 2","Javi","#VP0CJP2PG","Member",537,53
36,0,0,"Arena 2","jose","#VYJL2Y902","Member",458,45
37,0,0,"Arena 2","elpepe","#CVGPPJCPV","Member",378,37
38,0,0,"Arena 2","chusqui 21","#U22PJVGU2","Member",378,37
39,0,0,"Arena 1","penaldo","#U828CUPUR","Member",224,22
40,0,0,"Arena 1","Enriprobalma","#UY9L9VR90","Member",203,20
41,0,0,"Arena 1","Dani","#RPPP82QLJ","Member",189,5
42,0,0,"Arena 1","el_77calvi","#VYL02GPPU","Member",93,2
43,0,0,"Arena 1","David pro más","#VC0QP9CV0","Member",56,1
44,0,0,"Arena 1","El Flexing","#VCP80YJUL","Member",31,0
45,0,0,"Arena 1","vggkjg","#URGQGULVV","Member",31,0
46,0,0,"Arena 1","MAVICMA","#V00RPRGQY","Member",0,0
47,0,0,"Arena 11","ddjesus","#GQGYG0P8","Member",3752,112
48,0,0,"Arena 7","simeganasgay","#YGJL89LR2","Member",2077,62
49,0,0,"Arena 14","Beltran468","#PP2UYC092","Member",4878,146
50,0,0,"Arena 2","tana","#GCJRY8GPJ","Elder",513,15
