"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,236,0,"Royal Champion","buck","#QUJ0UCR02","Mitglied",9000,4500
2,179,0,"Royal Champion","marbella","#RLY8LVGYP","Ältester",9000,4500
3,31,0,"Grand Champion","Mr. Poulette","#PR89JQQL","Ältester",8531,4265
4,320,40,"Champion","Francis Heaulme","#PQGVYQCQV","Ältester",8282,4141
5,172,400,"Champion","♟TITUS♟","#QP0YLRUCL","Anführer",8273,4136
6,40,90,"Champion","NANA","#LLRLQUULJ","Ältester",8030,4015
7,172,0,"Champion","Serverus Black","#28YGQCYV9","Mitglied",8029,4014
8,224,400,"Master III","OmG","#YRCJJQGQG","Ältester",7821,3910
9,58,0,"Master III","vince","#PUY89VC9L","Ältester",7663,3831
10,46,200,"Master III","xAquaZ","#YUQLG92G","Vize-Anführer",7648,3824
11,0,0,"Master III","dranemm","#PL08P9PL","Mitglied",7645,1911
12,262,400,"Master III","vince","#VGV2J90YG","Mitglied",7587,1896
13,254,80,"Master III","le pêcher foux","#G9RYUGLY","Mitglied",7554,1888
14,72,0,"Master III","dd","#P0CPL8YY0","Ältester",7530,1882
15,26,0,"Master III","Lusan","#89CQJQJGG","Mitglied",7530,1882
16,154,256,"Master III","Conor Magregor","#2L0ULJLQY","Mitglied",7528,1882
17,0,0,"Master III","Ilyes bg","#JY9902VGP","Mitglied",7500,1875
18,46,120,"Master II","theo_tmfdg","#YGQ02LLYV","Mitglied",7374,1843
19,224,80,"Master II","lutti8z","#2RU2J20YP","Mitglied",7293,1823
20,0,0,"Master II","la meute2","#R02YRPV80","Ältester",7152,1788
21,20,0,"Master II","romudunk 1","#8C0L0R0R","Mitglied",7130,855
22,249,310,"Master II","Neb","#8UPQV202","Ältester",7060,847
23,86,40,"Master II","lû¢æ§","#98LJVU2UC","Mitglied",7057,846
24,84,240,"Master II","yaya","#C2Y8VL80V","Mitglied",7030,843
25,28,110,"Master II","thebloodydemon","#2RLPUU0G","Vize-Anführer",7000,840
26,96,0,"Master II","onclemath","#8YC9CCCYG","Ältester",7000,840
27,99,160,"Master I","virddy","#JQ002RRP0","Vize-Anführer",6802,816
28,20,40,"Master I","Le Singe Maboul","#P8YRCURR","Ältester",6725,807
29,62,160,"Master I","Pino","#RJ8LLURLV","Mitglied",6710,805
30,192,360,"Master I","Trickster","#VGQGGRP","Ältester",6707,804
31,0,0,"Challenger III","totorious","#P0L29V8JV","Vize-Anführer",6249,624
32,410,520,"Challenger III","jAY","#CVGUPUJR2","Ältester",6205,620
33,0,0,"Challenger III","juliuss93","#PU9RYGPG8","Mitglied",6133,613
34,86,0,"Challenger I","xL3gende","#9UQYV9CRL","Mitglied",5483,548
35,58,0,"Challenger I","julius","#VY00JJ9JV","Ältester",5306,530
36,0,0,"Arena 10","Le Farmeur","#J0VQ2LLVR","Mitglied",3005,300
