"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,181,320,"Royal Champion","Monkeyman819","#CCLLVCLCG","Aîné",9000,4500
2,36,0,"Royal Champion","tbone","#8U0U88L8","Chef adjoint",9000,4500
3,214,0,"Grand Champion","DeathWizard","#299L0JU8Q","Chef adjoint",8819,4409
4,113,0,"Grand Champion","Vincent","#LQYYVP9Q","Chef",8610,4305
5,212,0,"Champion","JAMHAN","#22VP8200C","Aîné",8393,4196
6,135,0,"Champion","Omar Fierro","#2RRJPY9R2","Aîné",8206,4103
7,52,0,"Champion","supastar","#8R8RRRP8Q","Membre",8201,4100
8,373,0,"Champion","MadMatt","#GUUVL2PJP","Aîné",8145,4072
9,170,0,"Champion","Hammy","#2JLL99QJL","Chef adjoint",8098,4049
10,247,330,"Champion","BumpinInMaTrunk","#VP2VJ9L9L","Aîné",8060,4030
11,121,240,"Champion","Gabriel","#PL0QLULQ8","Membre",8059,2014
12,257,400,"Champion","hp","#CCL2GPCQY","Membre",8015,2003
13,48,120,"Champion","EDBD","#2CVY809GQ","Aîné",8010,2002
14,318,360,"Champion","Ryan","#98G0J9U28","Aîné",8005,2001
15,133,240,"Master III","0samaBinLaggin","#9QR9UV8Q","Aîné",7870,1967
16,519,471,"Master III","Morg4n56","#9CCJ9Y0YQ","Aîné",7838,1959
17,0,0,"Master III","EPIC SAMMY","#UQCCP09L","Membre",7811,1952
18,82,0,"Master III","Blonde","#89R9GYCQ","Aîné",7805,1951
19,70,40,"Master III","xTOXIC TROOPERx","#2VVC8J9J","Chef adjoint",7762,1940
20,72,240,"Master III","Hazza P","#PUUG2PQ","Membre",7730,1932
21,5,0,"Master III","Hog Rider","#G8YUCRC9","Aîné",7713,925
22,18,40,"Master III","yumeko","#89QYUYJP","Aîné",7707,924
23,170,120,"Master III","icecream","#GQ2VLP0VG","Membre",7683,921
24,8,40,"Master III","YourSickMate","#90QLGVL2","Membre",7616,913
25,76,160,"Master III","BobKing","#YJ92YCJCR","Aîné",7612,913
26,208,0,"Master III","Gizmo","#C9JVGYVQ","Aîné",7599,911
27,36,0,"Master III","Bi0cs!","#P8R2QVJU","Membre",7549,905
28,82,80,"Master III","madeye","#9092QY0R0","Aîné",7532,903
29,168,240,"Master II","Rocket","#Q0R8QUQ2","Membre",7474,896
30,94,320,"Master II","tristxnms","#8UPC9PU0","Membre",7439,892
31,0,40,"Master II","Lord Bruno","#9LQ88L2L2","Membre",7324,732
32,62,40,"Master II","Harambe","#P2CP9PVG","Membre",7322,732
33,104,280,"Master II","Flowers","#9GJVGRJRU","Aîné",7300,730
34,65,120,"Master II","Luukuul","#PLL22RCU","Membre",7253,725
35,154,200,"Master II","Lily","#LYYL9VVU0","Aîné",7213,721
36,34,40,"Master II","ad","#JU2VVY2PR","Membre",7184,718
37,248,360,"Master II","Redbull666","#9CPL0GC8P","Aîné",7174,717
38,8,0,"Master II","Balint.pajor.1","#9GQC989VP","Membre",7110,711
39,0,0,"Master II","Linc","#9YR0P0RY","Membre",7093,709
40,0,0,"Master II","yaser2001","#VQJ0Q200Q","Aîné",7093,709
41,90,0,"Master II","ktz12","#UR8CY0U00","Aîné",7090,212
42,0,0,"Master II","MrBroderZ","#89CJ0Y9U","Membre",7087,212
43,43,120,"Master II","onic","#U8VQ8RGQ","Aîné",7061,211
44,57,0,"Master II","zion","#2YGQ0QGYY","Membre",7015,210
45,0,0,"Master II","PigInTheGaff","#8C2LRVJG","Membre",7001,210
46,0,0,"Master II","carbarn","#RC09LPGR8","Membre",7000,210
47,4,40,"Master I","beccy","#P8GVVCP08","Membre",6752,202
48,0,0,"Master I","caominns","#PRRQR2CQV","Aîné",6681,200
49,26,40,"Master I","jonny5","#2QR0P02U","Aîné",6669,200
50,8,0,"Challenger III","huge knob","#J8QUVYQ2Q","Aîné",6455,193
