"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Nexus VT","#2GJYJR8JL","Старейшина",9000,4500
2,10,0,"Royal Champion","Karti","#PR2QGYU0L","Участник",9000,4500
3,0,0,"Royal Champion","Trainer MikeO_o","#QCJ8YG99","Соруководитель",9000,4500
4,0,0,"Master III","Papa Beau","#8QGRQUJC","Участник",7716,3858
5,0,0,"Master II","SALAMANDER","#PP9UUCRQG","Участник",7174,3587
6,0,10,"Challenger III","Drock141","#VLJCR2PUQ","Участник",6270,3135
7,0,0,"Challenger III","いっぺい","#QJ0YC9UC2","Старейшина",6240,3120
8,0,0,"Challenger III","solongg1234","#VRRQ8009C","Глава",6028,3014
9,0,0,"Challenger II","krina","#V8JLLPYLC","Участник",5500,2750
10,0,0,"Challenger I","imadziz","#VPRC0VR0C","Участник",5453,2726
11,0,0,"Challenger I","retzez","#9V8J2YQYJ","Участник",5335,1333
12,0,0,"Challenger I","Edvin","#VYLPU2V9C","Старейшина",5133,1283
13,0,0,"Challenger I","JXavi","#PRPJ99Q92","Участник",5028,1257
14,0,0,"Challenger I","1905♡♡♡GS","#YQUPPQCGG","Участник",5015,1253
15,0,0,"Challenger I","wellis","#CV9UV0PG8","Старейшина",5000,1250
16,0,0,"Арена 14","LIAM JOEL","#UQ08UVQLQ","Участник",4700,1175
17,0,0,"Арена 14","Ansrew_sk","#YLVVLPJG","Участник",4600,1150
18,0,0,"Арена 12","zeus","#V29PY8GJQ","Участник",4120,1030
19,0,0,"Арена 12","ofc_santos.46","#VG9JQLUVG","Участник",3831,957
20,0,0,"Арена 11","mxl","#VP2QJQLR8","Старейшина",3704,926
21,0,0,"Арена 11","gakuzin","#VP08YYQ9Q","Участник",3428,411
22,0,0,"Арена 11","cateye","#U8QRJULJ2","Участник",3401,408
23,0,0,"Арена 10","iloveselina","#UQRR2JVPC","Участник",3178,381
