"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","민우짱","#2U92VGQU2","Leader",8007,4003
2,0,0,"Master II","the shy","#P2YG02PCG","Člen",7000,3500
3,0,0,"Master I","장승민","#2L9VYC20Q","Člen",6819,3409
4,0,0,"Challenger III","앙기모띠","#U9Y2GLJ2","Člen",6196,3098
5,0,0,"Challenger III","형아나이우진","#QVJYCYU9V","Člen",6174,3087
6,0,0,"Challenger III","진남","#8UY9URJLU","Člen",6057,3028
7,0,0,"Challenger II","정민승","#89PLY0Y8C","Člen",5902,2951
8,0,0,"Challenger II","달걀간장밥","#J82GLLJGC","Elder",5844,2922
9,0,0,"Challenger II","민기","#2RQULPR8C","Člen",5818,2909
10,0,0,"Challenger II","포도포도","#8QLGG8Q2","Člen",5594,2797
11,0,0,"Challenger II","비니도둑","#2Q0QYR9R9","Člen",5530,1382
12,0,0,"Challenger I","나를이겨봐","#GVCVYR9GL","Člen",5514,1378
13,0,0,"Challenger I","부계정 찾음","#Q8RGQJLJL","Člen",5298,1324
14,0,0,"Challenger I","김고무","#P290RP99Q","Člen",5236,1309
15,0,0,"Challenger I","비니벗은김우진","#P0R9VPVJQ","Člen",5134,1283
16,0,0,"Challenger I","Illll","#9C0RV0CJR","Elder",5097,1274
17,0,0,"Challenger I","김한결","#VLL2P0Q9R","Člen",5000,1250
18,0,0,"Aréna 14","은숙","#9UG928PL","Člen",4808,1202
19,0,0,"Aréna 14","손맹히","#JPJVL989J","Člen",4710,1177
20,0,0,"Aréna 14","박우.","#JJ90CVG9Q","Člen",4694,1173
21,0,0,"Aréna 13","박동그랑땡","#2RY00Y9R2","Člen",4326,519
22,0,0,"Aréna 11","김태원","#R202LP2CY","Člen",3719,446
23,0,0,"Aréna 11","장준우","#GY9JCRYP0","Člen",3542,425
24,0,0,"Aréna 11","대장","#UCJPJPYYP","Člen",3402,408
25,0,0,"Aréna 9","호그없는 호그라이더","#GCRLPGY9U","Člen",2694,323
26,0,0,"Aréna 7","ㄱㅅㅇ","#V9L0QJC89","Člen",2247,269
27,0,0,"Aréna 7","밤하늘에호구라이더","#UV8YYL8CP","Člen",2020,242
28,0,0,"Aréna 6","로로","#999LY822C","Člen",1865,223
29,0,0,"Aréna 6","느으금마","#U9QJVJJQ8","Člen",1808,216
30,0,0,"Aréna 6","니엄","#GU8UC9U2Q","Člen",1722,206
31,0,0,"Aréna 6","클로 쉽다","#C0L0VRU8C","Člen",1657,165
32,0,0,"Aréna 5","조밥재하","#CCCPGU2QG","Člen",1410,141
33,0,0,"Aréna 5","느근나 보디","#GV8RPGG0V","Člen",1361,136
34,0,0,"Aréna 4","ㅈㅈ","#U2GPPUYL8","Člen",1121,112
35,0,0,"Aréna 4","대할로","#VYL8J09RJ","Člen",1034,103
36,0,0,"Aréna 4","와프리♡","#YYY0U0Q9Q","Člen",1000,100
37,0,0,"Aréna 2","ㅇㅇㅇㅇ","#UUG999G02","Člen",398,39
38,0,0,"Aréna 1","경호 아들","#UQLGLJUYR","Elder",0,0
