"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,72,120,"Master III","Nimit Jain","#2GQJLVUV0","Membro",7754,3877
2,86,70,"Master III","DHRUV","#92VCC90G","Membro",7658,3829
3,8,80,"Master III","Ragnar","#9PJJVVQLQ","Membro",7593,3796
4,0,0,"Master III","THE PRINCE","#GG89YC9GQ","Capo",7563,3781
5,0,0,"Master II","starlord","#U089C0LUG","Membro",7450,3725
6,40,0,"Master II","Monkey D. luffy","#2QURUVYR","Membro",7391,3695
7,90,80,"Master II","ankith","#9UJCPRU8V","Membro",7328,3664
8,8,80,"Master II","yohan","#2Q9RUQJC","Membro",7323,3661
9,40,16,"Master II","SOFYAN","#CU8Y8Q8GL","Membro",7296,3648
10,0,0,"Master II","Tutuuuuu","#UCYJR0L","Membro",7288,3644
11,88,80,"Master II","Ãfñäń","#8CVV0PG2Y","Membro",7171,1792
12,0,0,"Master II","Storm","#CP9QPVC90","Membro",7114,1778
13,11,0,"Master II","Phenomenal ADI","#2LRQQU822","Membro",7087,1771
14,0,0,"Master II","RAVAN","#C200PVJQL","Membro",7087,1771
15,114,80,"Master I","LUESH","#U9J2JYY9P","Membro",6797,1699
16,10,56,"Master I","Royal Lion","#80UCLR89L","Membro",6786,1696
17,0,0,"Master I","CHANDU","#CLP8PQ98","Membro",6646,1661
18,10,40,"Master I","JENIT","#UQRVYCUU0","Membro",6594,1648
19,0,0,"Master I","Bhuminthebest","#G0Y0PVVPY","Membro",6573,1643
20,196,80,"Master I","star lord","#8R0J8QUC9","Membro",6507,1626
21,0,0,"Master I","BLÅDË","#PRVYLQ2V8","Membro",6500,780
22,36,80,"Challenger III","Atharv","#V2LQV0P89","Membro",6452,774
23,86,80,"Challenger III","monkey_D_luffy","#C2JYJGC0L","Membro",6368,764
24,56,70,"Challenger III","Luffy","#UPU8R890C","Membro",6307,756
25,0,0,"Challenger III","savee","#J0YPCJ99Y","Membro",6299,755
26,0,40,"Challenger III","Slayer","#2G2RYJVJY","Membro",6218,746
27,18,0,"Challenger III","aky","#8PGUCVQ8","Membro",6121,734
28,106,70,"Challenger III","Uwu Uwu","#UYYLR98VJ","Membro",6119,734
29,0,0,"Challenger III","ash_","#GGC22GCR","Membro",6000,720
30,0,0,"Challenger II","NISARG VYAS","#QGPJYGU2C","Membro",5856,702
31,50,40,"Challenger II","human","#CLL2R8PVJ","Membro",5846,584
32,26,40,"Challenger II","Kishore raam","#G02CVLJGY","Membro",5824,582
33,161,90,"Challenger II","clash master","#UY8UQRL2G","Membro",5806,580
34,0,0,"Challenger II","shubham","#2CJ99GRCV","Membro",5755,575
35,144,40,"Challenger II","$PRINCE$","#LY88LJCLJ","Membro",5735,573
36,0,0,"Challenger II","mythbuster","#8QUU0R8V","Membro",5690,569
37,0,0,"Challenger II","Uzumaki_Naruto","#JRYLVLLGC","Membro",5689,568
38,0,40,"Challenger II","YADNESH19","#V9VYYVU9Y","Membro",5660,566
39,0,0,"Challenger I","PHioNiX","#CCUCPRJRY","Membro",5443,544
40,10,80,"Challenger I","StormBlizzard","#8PQLGPGJU","Membro",5391,539
41,139,84,"Challenger I","Suraa","#V8CQLP2YY","Membro",5242,157
42,0,0,"Challenger I","shritej","#CPJYUQ0QG","Membro",5226,156
43,8,40,"Challenger I","pay to win","#UQ002LRPJ","Membro",5098,152
44,0,0,"Challenger I","handman","#J80VG298Y","Membro",5034,151
45,10,80,"Challenger I","pewdipie fan","#82PVLLRVU","Membro",5030,150
46,100,67,"Arena 14","RDX MEGASTAR","#G9L0Y2V90","Membro",4926,147
47,0,0,"Arena 14","RAJVANSH","#CGGPPR290","Membro",4844,145
48,0,0,"Arena 14","Dev","#L0UGGJYCR","Membro",4803,144
49,0,0,"Arena 14","Sudharsan","#V9JYYGGJJ","Membro",4714,141
50,0,0,"Arena 13","Mr.Shinchan","#G0P8CUR2L","Co-capo",4395,131
