"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,272,160,"Grand Champion","TeroBau","#22URG2Q20","Membre",8530,4265
2,187,160,"Master III","Buddha","#U0JGQ0YPG","Aîné",7622,3811
3,658,0,"Master II","amhsirg","#2Q9JPJYVV","Chef",7338,3669
4,0,0,"Master II","Death Reaper","#80QPQ0VG9","Membre",7290,3645
5,560,350,"Master II","$jt","#VUV0Q92","Membre",7217,3608
6,556,240,"Master II","Leo samundra","#VPQP29PQ","Aîné",7175,3587
7,50,40,"Master II","David","#UVYYGC9LV","Aîné",7153,3576
8,306,240,"Master II","xitiz","#UVQV2CVJV","Membre",7125,3562
9,232,128,"Master II","DEAMON","#V9CUQRUYG","Aîné",7095,3547
10,0,200,"Master II","kaucha","#822GRPLYP","Chef adjoint",7033,3516
11,0,0,"Master II","rp","#LCLRRC0UV","Membre",7001,1750
12,108,200,"Master II","Sas 21 Again!!!","#2U0P9RY88","Membre",7000,1750
13,54,40,"Master II","lenic","#L9R2LCRLV","Membre",7000,1750
14,62,160,"Master I","Gaurav","#UQ89VLJUL","Membre",6772,1693
15,81,240,"Master I","Sipher","#V2VRUCCR8","Aîné",6746,1686
16,338,210,"Master I","JOJO","#CVP9PCQLR","Aîné",6635,1658
17,0,0,"Master I","Wat Sal","#VRULRUVR","Membre",6592,1648
18,0,0,"Master I","rmssapkota","#98LV2PRLG","Membre",6544,1636
19,92,112,"Challenger III","H E R S H E Y Y","#2JCCL0C08","Membre",6357,1589
20,218,160,"Challenger III","Saugat_Dona!!","#CRL2U29QG","Aîné",6204,1551
21,0,0,"Challenger III","tufan bista","#U2PRRR82G","Membre",6194,743
22,0,0,"Challenger III","ruon","#809PU8YVR","Membre",6128,735
23,26,40,"Challenger III","arick","#URPGGQ029","Aîné",6128,735
24,88,160,"Challenger III","emortalz","#UPYCYCLQ2","Aîné",6031,723
25,0,0,"Challenger III","Saurav Magar","#P82RG9YG9","Membre",6014,721
26,0,80,"Challenger II","D3mon","#VQC29CQJJ","Membre",5963,715
27,0,0,"Challenger II","buzz","#J98LQQLVP","Membre",5912,709
28,0,0,"Challenger II","sanjog","#9CCPPCCL","Membre",5830,699
29,0,0,"Challenger II","Tre-SoN","#2GQQJ0J0R","Membre",5810,697
30,0,0,"Challenger II","rivansh","#RV8G8RGG8","Membre",5658,678
31,0,280,"Challenger II","Joyboy ♥️","#Q82VYPYQU","Membre",5653,565
32,729,413,"Challenger II","ABHISHEK 10","#JV9RGCC20","Aîné",5565,556
33,0,0,"Challenger II","AizenBro","#UCLQGVV9P","Membre",5500,550
34,8,40,"Challenger I","sasasuke","#2VJCJP00V","Membre",5441,544
35,0,120,"Challenger I","laxman DADA","#U0P2J88CV","Membre",5293,529
36,202,120,"Challenger I","Toxic Moon","#UP09UVPYC","Membre",5257,525
37,0,0,"Challenger I","Boogie Man","#UCQRCJ8JR","Membre",5157,515
38,0,200,"Challenger I","rohit","#2090UP9RP","Membre",5000,500
39,18,0,"Arène 13","Alish","#U9CY0UGU9","Membre",4470,447
40,186,200,"Arène 13","Keer Taan","#8YQJ0YQ89","Membre",4416,441
41,275,200,"Arène 13","Aaditya879","#V0V2QR8JG","Aîné",4410,132
42,0,0,"Arène 12","Infin","#L0L2PG9LC","Membre",4084,122
43,0,0,"Arène 12","hπ","#RY0U80CJJ","Membre",3860,115
44,26,152,"Arène 12","co","#PJ20U9QJL","Membre",3800,114
45,0,0,"Arène 12","surendra","#VVQ9889GY","Membre",3800,114
46,0,280,"Arène 11","rose!","#CGVCL022Y","Membre",3717,111
47,42,160,"Arène 11","EVIL King","#VR0J9PJP","Membre",3705,111
48,0,0,"Arène 10","Mr tharu","#UQRYUP0L2","Membre",3337,100
49,0,0,"Arène 10","ogaboga cheeseb","#UVV2QV89J","Membre",3062,91
50,0,0,"Arène 9","$@^^√°€","#U22L9PR8P","Membre",2933,87
