"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,30,40,"Royal Champion","8aldur","#2R9RJUVV","عضو",9000,4500
2,20,0,"Royal Champion","Mythic™","#2V9R0Q292","قائد مساعد",9000,4500
3,146,240,"Royal Champion","SS I ThaBrian","#C2V0GLUU","كبير",9000,4500
4,40,0,"Royal Champion","⚡️ACN0L0G¥A⚡️","#JUVGUQ0","كبير",9000,4500
5,44,0,"Royal Champion","lennart","#99PULPP0","عضو",9000,4500
6,476,0,"Royal Champion","SS I Hero","#2828R0JU","كبير",9000,4500
7,38,0,"Royal Champion","SS | Mew","#YUYG88V2","كبير",9000,4500
8,148,440,"Royal Champion","SS I Marcel","#89V0Y920","قائد مساعد",9000,4500
9,154,0,"Royal Champion","SS I POISON","#2UVLP9LU2","قائد مساعد",9000,4500
10,280,0,"Royal Champion","SS | Scholle","#2CYJ9PJL","كبير",9000,4500
11,83,0,"Royal Champion","max1230000","#YQUVPQP8","عضو",9000,2250
12,222,360,"Royal Champion","SS I Paul","#8LPV2R","قائد مساعد",9000,2250
13,78,400,"Royal Champion","ardaϟ","#P2U2PQ800","عضو",9000,2250
14,227,240,"Royal Champion","SS | PHOENIX","#92VVPLUU","قائد مساعد",9000,2250
15,28,0,"Royal Champion","SS I Anthony","#22C2UJL2","قائد مساعد",9000,2250
16,0,0,"Royal Champion","31211101_? :)","#2C9U0VQU","عضو",9000,2250
17,64,0,"Royal Champion","NextFelix","#Q0VGGCRC","كبير",9000,2250
18,28,0,"Royal Champion","xKnaCKii_","#82U88CYP","عضو",9000,2250
19,52,0,"Royal Champion","TGIF","#GCPR0U9","كبير",9000,2250
20,86,280,"Royal Champion","SS I ⚡️Madara⚡️","#9R22V808L","قائد مساعد",9000,2250
21,68,0,"Royal Champion","søp☆Luna~♤","#UP2Q8RR0","عضو",9000,1080
22,198,360,"Royal Champion","SS I Reyllen","#2098VP8QJ","كبير",9000,1080
23,128,0,"Royal Champion","ss I Ruffy","#2C082LVC8","قائد مساعد",9000,1080
24,60,0,"Royal Champion","UD I Amer愛","#28CGVGQQQ","عضو",9000,1080
25,94,0,"Royal Champion","ㄔ”Kotai“ㄔ","#809QUVQUG","قائد مساعد",9000,1080
26,55,0,"Royal Champion","SS | Patrick","#2JCYGJUJ","القائد",9000,1080
27,144,0,"Royal Champion","Saska","#U9R8QLVQ","قائد مساعد",9000,1080
28,58,280,"Royal Champion","Nico™","#9QCUY9RJ","قائد مساعد",9000,1080
29,80,320,"Royal Champion","uncle.sam","#P8GVUJG8","عضو",9000,1080
30,114,0,"Royal Champion","Marco","#LP0C0Q28","عضو",9000,1080
31,46,320,"Royal Champion","SS | Anitrox","#LCR2U9RV","قائد مساعد",9000,900
32,228,340,"Royal Champion","SS I LAVA","#2L92RUUG","قائد مساعد",9000,900
33,226,80,"Royal Champion","SS | Ornament","#GCQUURR8G","قائد مساعد",9000,900
34,54,0,"Royal Champion","☆Bobby☆","#V2G0YVVV","عضو",9000,900
35,10,0,"Royal Champion","SS | Darjan","#JQRCJ9PJ","قائد مساعد",9000,900
36,48,200,"Royal Champion","McSquizzy","#LRGLQYVGY","عضو",9000,900
37,18,0,"Royal Champion","Legend传说","#9JLYPVV8","عضو",9000,900
38,20,0,"Royal Champion","⚡TrainerKlaus™","#UJ2RUJV","قائد مساعد",9000,900
39,46,0,"Royal Champion","Calli.P420","#Q2V8Q8P2","عضو",9000,900
40,8,80,"Royal Champion","Julius","#22QV92QP","عضو",9000,900
41,10,40,"Royal Champion","SS | Npsp@t","#P82JCLV8J","قائد مساعد",9000,270
42,116,0,"Royal Champion","jannix","#YJU9UUR8","عضو",9000,270
43,20,0,"Royal Champion","hero of war","#R0GJ2LU","كبير",9000,270
44,58,160,"Royal Champion","Can","#2QY02VV9","عضو",9000,270
45,18,160,"Royal Champion","SS | MR74321","#822JCY90J","قائد مساعد",9000,270
46,0,0,"Royal Champion","TRG Phil❤️有毒✨","#8CCCJJ2J","كبير",9000,270
47,56,0,"Royal Champion","SS | SXY","#28Y2CQL9","قائد مساعد",9000,270
48,0,0,"Royal Champion","FaZeMaxgoh","#JY22GL8P9","عضو",9000,270
49,32,40,"Master II","Führer","#2G2UJ9GRY","عضو",7478,224
