"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","T-O-R-N-A-D-O","#GCVC20JC","Leader",7657,3828
2,0,0,"Master II","Lord Shiva","#2U2GJLY8L","Member",7193,3596
3,0,0,"Master II","ausbilder flink","#809CLJU0U","Co-leader",7049,3524
4,0,0,"Challenger II","lucky","#9JP9PQP2Y","Elder",5737,2868
5,0,0,"Challenger II","nashdar(1)","#GQC9220Q2","Member",5710,2855
6,0,0,"Challenger II","niki7568","#28L88V2JP","Member",5678,2839
7,0,0,"Challenger II","Enzy","#9PJQRCR9","Elder",5460,2730
8,0,0,"Challenger I","MiniEnzy","#PG0G98UL8","Elder",5456,2728
9,0,0,"Challenger I","hubertus","#2R2PG2L0V","Member",5354,2677
10,0,0,"Challenger I","LUKI P.","#9CCL9C9G","Elder",5314,2657
11,0,0,"Challenger I","Andi","#20V0PVYQ","Member",5313,1328
12,0,0,"Challenger I","G0dF4iL","#90RCU0Q8L","Elder",5313,1328
13,0,0,"Challenger I","Ace","#2RVGC99Q","Member",5299,1324
14,0,0,"Challenger I","jan","#YQ0UGP9Q0","Member",5244,1311
15,0,0,"Challenger I","QzEdi","#82R2JL8U","Member",5176,1294
16,0,0,"Challenger I","metzga","#P2Q0QCQ9J","Member",5126,1281
17,0,0,"Challenger I","Turi","#2Q9JY229U","Member",5025,1256
18,0,0,"Challenger I","Hoooons","#98CGGULJG","Member",5001,1250
19,0,0,"Challenger I","TERMINEITOR","#9LCC0URPJ","Member",5000,1250
