"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Royal Champion","$licky","#CLJLR8GPG","Vize-Anführer",9000,4500
2,46,0,"Grand Champion","Purple","#8JLGVYP0U","Vize-Anführer",8530,4265
3,0,0,"Champion","imnotTeekay","#RJQYUYYVC","Ältester",8308,4154
4,0,0,"Champion","MGPMONK","#CY8PCG8UP","Vize-Anführer",8291,4145
5,25,40,"Champion","Jonathan","#88Y8JG9","Vize-Anführer",8229,4114
6,0,0,"Champion","BillWillKill2","#CC2RU00UR","Mitglied",8028,4014
7,44,0,"Champion","Twodogs","#2CCLCR0Q","Vize-Anführer",8000,4000
8,0,0,"Master III","thehouseofhades","#CUQQGRVLV","Vize-Anführer",7737,3868
9,0,0,"Master III","ThomasClapzz","#C8CR99U0L","Mitglied",7709,3854
10,0,0,"Master III","rhantz","#P9PQPV29V","Mitglied",7686,3843
11,0,0,"Master II","XECYπΠ","#QPVLR9Y20","Mitglied",7150,1787
12,0,0,"Master II","RogueOne","#290JPG8Y9","Vize-Anführer",7045,1761
13,0,0,"Master II","zubi","#QVGY8LQLU","Ältester",7039,1759
14,0,0,"Master II","jonathansoko518","#22RUCPJUJ","Mitglied",7000,1750
15,10,0,"Master I","Jay_Zubi","#RUCLR9U89","Vize-Anführer",6952,1738
16,0,0,"Master I","boilling","#CRQJ8VQLP","Mitglied",6823,1705
17,8,32,"Master I","SauvSuccs","#LRVQ9RGRC","Vize-Anführer",6737,1684
18,0,0,"Master I","JaWalle","#9UGJG90R","Mitglied",6586,1646
19,0,0,"Challenger III","El Guilhermón","#LLGPC0G8","Anführer",6319,1579
20,0,0,"Challenger III","bobalob1999","#8GJCQVCV","Ältester",6302,1575
21,0,0,"Challenger III","ƙօӏҍվտօƙօ","#9UJ2L098U","Mitglied",6283,753
22,0,0,"Challenger III","StupidBootyFace","#JVC9GCUU8","Mitglied",6089,730
23,0,0,"Challenger III","Squidninja7","#9CUG8YLY8","Mitglied",6084,730
24,0,0,"Challenger III","george the king","#R2R9082GQ","Mitglied",6069,728
25,1,0,"Challenger III","XxNashi","#P89RRUYRJ","Vize-Anführer",6054,726
26,0,0,"Challenger III","Mat The Great","#LQYGUCLG","Mitglied",6031,723
27,0,0,"Challenger II","&lt;3","#CPVGC9JQL","Mitglied",5862,703
28,0,0,"Challenger II","Mr.Toast","#JRQV0LG28","Mitglied",5800,696
29,0,0,"Challenger II","XxInfernoRainxX","#2CL9Y08CJ","Ältester",5797,695
30,8,40,"Challenger II","Velociraptoria","#VJPC2CUQL","Ältester",5738,688
31,0,0,"Challenger II","MANK","#G0JCCGGR9","Mitglied",5675,567
32,0,0,"Challenger I","parker","#2JL8JJR8Y","Mitglied",5456,545
33,0,16,"Challenger I","baldflyer76","#RYRCQUC9J","Ältester",5264,526
34,0,0,"Challenger I","Little Bull","#8Q0PVQLU","Mitglied",5242,524
35,0,0,"Challenger I","The Boot","#CUQQLP8LP","Mitglied",5034,503
36,0,0,"Challenger I","logic blaze","#LULP92CUC","Mitglied",5022,502
37,10,40,"Arena 14","Royal Giant","#JJ0RUGL8C","Mitglied",4632,463
38,0,0,"Arena 13","Jahleel","#UVURG2PGP","Mitglied",4374,437
39,0,0,"Arena 12","Cosmic","#JQ8L8R0PG","Mitglied",3881,388
40,16,20,"Arena 11","kb kc","#CUUU2CGJ2","Mitglied",3517,351
41,0,0,"Arena 10","NightWolf","#VYCGCCJUY","Mitglied",3267,98
42,0,0,"Arena 10","ee","#VGPP8YQC9","Mitglied",3222,96
43,0,0,"Arena 10","_CODIE_","#P8GGRP","Mitglied",3064,91
44,0,0,"Arena 9","GeneralAdam","#RGYQYYLR","Mitglied",2944,88
45,0,0,"Arena 9","the king","#R9JC90PP0","Mitglied",2841,85
46,0,0,"Arena 9","ash","#JGYVG9GVG","Vize-Anführer",2770,83
47,0,0,"Arena 9","kingdoble562","#GVQRJLCJU","Mitglied",2758,82
48,0,0,"Arena 9","fishy","#CUP9PYRV2","Mitglied",2654,79
49,0,0,"Arena 8","Excel","#UYL82PGQ8","Mitglied",2378,71
50,0,0,"Arena 11","&lt;black kleve&gt;","#UYR88UUVU","Mitglied",3412,102
