"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,337,240,"Royal Champion","akıncı","#2GG0RU28G","Aîné",9000,4500
2,114,320,"Champion","§ON KADEH ₺","#Y9J29928P","Aîné",8186,4093
3,450,280,"Champion","PUDUK","#909C8LYR8","Membre",8128,4064
4,531,310,"Champion","EMREALM","#PLRV2JYQG","Aîné",8078,4039
5,358,280,"Master III","Berkay","#YC2UY8RY2","Aîné",7668,3834
6,0,0,"Master III","Ahmet","#2GPP9QVQ0","Aîné",7643,3821
7,64,0,"Master III","EMİRHANNNN","#C0QRQVPVQ","Aîné",7560,3780
8,248,0,"Master III","1453 Diriliş TR","#PQ2C8CRV8","Chef",7500,3750
9,112,200,"Master II","Tabakoss","#R0Y2880QV","Aîné",7303,3651
10,279,0,"Master II","X_crome_çöktü:)","#UY2R2PUQG","Chef adjoint",7156,3578
11,166,280,"Master II","Eymen_000","#RLPYRV22P","Chef adjoint",7123,1780
12,10,0,"Master I","Gøthmøg","#VLQL9V0UP","Membre",6813,1703
13,67,0,"Master I","ccagataycolak","#CVUJJJ2PC","Aîné",6787,1696
14,72,150,"Master I","kendinemüslüman","#J2UPJLYQJ","Aîné",6785,1696
15,116,283,"Master I","STOKKE","#U9V0GVVGG","Aîné",6721,1680
16,342,240,"Master I","CNRASR","#992PYYJQ9","Membre",6705,1676
17,396,320,"Master I","Prophet","#C020RRL8L","Membre",6701,1675
18,205,0,"Master I","L U C İ F € R ♡","#982QL2C80","Membre",6677,1669
19,53,160,"Master I","SIRMABIYIK","#9PCCVJ9Q","Aîné",6651,1662
20,0,80,"Master I","HAMZA","#PLVC9VPUC","Membre",6623,1655
21,10,0,"Master I","UlasKayin","#QLJLJGY2Q","Aîné",6500,780
22,123,200,"Master I","十18 Hüso","#JUYQ88JRQ","Aîné",6500,780
23,0,80,"Challenger III","Walkery","#RVGGY88PL","Aîné",6430,771
24,0,0,"Challenger III","Last","#JYQQ2LYGL","Aîné",6404,768
25,114,90,"Challenger III","ICE*Korkusuz","#YGVRL2QC2","Membre",6350,762
26,0,0,"Challenger III","EMREASN0434","#R88V0JY92","Membre",6285,754
27,28,328,"Challenger III","karim","#UPPCJYG2G","Aîné",6277,753
28,46,160,"Challenger III","KOLDİYA","#PUQJ9UURQ","Aîné",6277,753
29,176,0,"Challenger III","FuryOfTheDark","#PPCV028UV","Chef adjoint",6258,750
30,104,113,"Challenger III","babapıro31","#JQCVLL9JL","Aîné",6240,748
31,0,0,"Challenger III","SUPERCELL","#2PC0QYQ0L","Membre",6230,623
32,0,40,"Challenger III","atikan","#PCCRJ0PYC","Aîné",6210,621
33,0,208,"Challenger III","eko","#C88G00PJP","Chef adjoint",6188,618
34,24,0,"Challenger III","BEN İNANILMAZIM","#ULPV22JPQ","Aîné",6181,618
35,0,0,"Challenger III","ali kabos","#RJGGR9GP9","Aîné",6177,617
36,195,280,"Challenger III","denizham","#YY0JJ2L0L","Aîné",6160,616
37,0,40,"Challenger III","kyzicos","#VGYYL889L","Aîné",6158,615
38,79,80,"Challenger III","dermanbudak","#U0UY890Q9","Aîné",6120,612
39,0,0,"Challenger III","Demoltion Queen","#VJVVRVRVV","Aîné",6115,611
40,0,80,"Challenger III","AT HIRSIZI","#YUP08GJJU","Aîné",6000,600
41,54,40,"Challenger II","DarkPlayer","#2JP2VQVU","Membre",5958,178
42,66,0,"Challenger II","eymenengin","#8YPR8809V","Membre",5937,178
43,28,40,"Challenger II","EfsaneDragoN","#2L2GPCUJC","Membre",5884,176
44,106,80,"Challenger II","sokucu37","#JQU8R9LRU","Membre",5841,175
45,9,0,"Challenger II","s2mle100leş","#V2CJ9U0LY","Aîné",5803,174
46,0,80,"Challenger II","♧¥Raşit~♧","#U00VVRRC0","Chef adjoint",5797,173
47,0,0,"Challenger II","ShuTuP!","#8UP0R8QU2","Membre",5708,171
48,0,0,"Challenger II","ALİ","#CVLCQLPCQ","Membre",5694,170
49,0,0,"Challenger II","YUSUF","#QQ8UPV9CC","Membre",5677,170
50,0,0,"Arène 13","JONYSINS","#CGPPJULVU","Membre",4200,126
