"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,8,0,"Royal Champion","ed","#89V8V9UGV","Lid",9000,4500
2,0,0,"Master I","mr m","#RUUQQUQJC","Lid",6839,3419
3,0,8,"Challenger III","Yerri mina bzrp","#P8CPCGUYR","Lid",6226,3113
4,0,0,"Challenger II","DENPI","#202UL2P9G","Lid",5531,2765
5,0,0,"Challenger I","Ale","#2UUR9VPU0","Lid",5472,2736
6,0,0,"Challenger I","sergio","#2G0QQ8QV9","Lid",5376,2688
7,0,0,"Arena 6","Vale","#J80PYPYRC","Lid",1660,830
8,0,0,"Arena 2","the_camila1","#J9GQJVC2P","Lid",375,187
9,0,0,"Arena 14","Master","#R289980VU","Leider",4687,2343
10,0,0,"Arena 6","NoSoyPro","#C0YGR2RJC","Lid",1658,829
11,0,0,"Arena 2","Michelle","#RJYQ2C9QG","Lid",406,101
