"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,136,0,"Royal Champion","Chief Naftaman!","#8CG8G8LPG","Co-leader",9000,4500
2,0,0,"Grand Champion","master chief","#P2Q0JVCC","Co-leader",8500,4250
3,132,160,"Champion","Chief yorg","#RUR8U8RL","Co-leader",8012,4006
4,154,160,"Master III","stefmaster","#2YGPQ9UU","Elder",7921,3960
5,0,0,"Master III","burny","#Y08L9YGC","Member",7849,3924
6,195,0,"Master III","Ethena","#29909Q0JR","Elder",7757,3878
7,130,290,"Master III","black scheetzak","#GC2YGCV","Elder",7703,3851
8,0,0,"Master III","Chief Nickey","#8JLLY89YV","Co-leader",7656,3828
9,46,0,"Master III","Blazenbandito","#GJL9QCVY","Elder",7626,3813
10,0,0,"Master III","Gamerkesid","#8QJJU0PU","Member",7610,3805
11,230,270,"Master III","All Might","#8U9U20VVR","Co-leader",7500,1875
12,52,0,"Master II","Chief Dylaaann","#2U08V9980","Leader",7472,1868
13,34,40,"Master II","keverool","#CVQ889Q8","Member",7374,1843
14,0,0,"Master II","TheSteelbender","#8PPQCCVL","Member",7355,1838
15,10,40,"Master II","Empiemil 0.0","#8298G8VP","Member",7349,1837
16,18,0,"Master II","ProstaatPiraat","#C90UVL2G","Elder",7329,1832
17,38,120,"Master II","dinges","#2LR8RYVL","Member",7116,1779
18,43,0,"Master II","vinnie","#JPCQ2GQ8Q","Elder",7084,1771
19,0,0,"Master II","samson","#QVUGRLPVL","Member",7067,1766
20,0,0,"Master II","Becky","#P8UP80GV","Member",7055,1763
21,0,0,"Master II","Gordinho YT","#8J9099RQ","Elder",7037,844
22,18,40,"Master II","Calbo","#RQ289RUU","Elder",7000,840
23,26,0,"Master I","rayan vdb","#PCGYG2C2","Elder",6954,834
24,0,0,"Master I","chileno191184","#8LLG0UCR","Elder",6948,833
25,0,0,"Master I","3&gt;levioswag","#99URCGU8","Member",6813,817
26,0,0,"Master I","rainmaster","#QJ8YLYJRL","Member",6812,817
27,0,0,"Master I","BANNED_MATHI™️","#PRLP88LP","Member",6812,817
28,20,0,"Master I","AquaCobra","#9PQV2YVL9","Member",6741,808
29,8,0,"Master I","akak","#2G2008RGY","Member",6680,801
30,0,0,"Master I","¥SPICY-ASS¥","#GVUG09J","Member",6678,801
31,0,0,"Master I","Chief Grompi","#2QPJGYQQP","Co-leader",6623,662
32,136,346,"Master I","Prinsalbert69","#20PQ88VLG","Member",6618,661
33,0,0,"Master I","zia","#UY8QQ9PQL","Member",6611,661
34,0,0,"Master I","jan","#RYRUPQRR","Member",6500,650
35,0,0,"Challenger III","AlmightySosa","#2Q9RPCYP","Member",6241,624
36,98,160,"Challenger III","momogames12347","#U2RCGQPJ","Member",6230,623
37,0,0,"Challenger III","alwaysboos","#YCYJ2RJLV","Member",6166,616
38,0,0,"Challenger III","Just_Matthias","#828Q0Q9C","Member",6165,616
39,0,0,"Challenger III","felix","#LJGQ98Q2","Member",6152,615
40,0,0,"Challenger III","chief Yenk","#U202LVCU8","Co-leader",6138,613
41,148,168,"Challenger III","pietonator","#8CQVC2G0C","Elder",6136,184
42,0,0,"Challenger III","⚜XoDrillbitoX⚜2","#YPCR2LP","Elder",6064,181
43,0,0,"Challenger III","GERT13","#G29808J2G","Co-leader",6000,180
44,0,0,"Challenger II","Swatchaa","#L9C8JQVGV","Member",5888,176
45,0,0,"Challenger II","kue","#L00RQ80LY","Member",5798,173
46,0,0,"Challenger II","chief kennythq","#20VLCLUR8","Co-leader",5725,171
47,72,40,"Challenger I","coolgamer 560","#9PJ0GP82","Member",5395,161
48,60,0,"Challenger I","meliodas","#CCYL9YUP0","Member",5275,158
49,0,0,"Challenger I","sixZfn-_-","#99VVUCU8R","Member",5106,153
50,30,0,"Arena 13","daan","#2RCLYQYLR","Member",4200,126
