"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,273,266,"Master II","✴EUROS✴","#PLPQV8UU","Capo",7466,3733
2,366,396,"Master II","Dani","#P0GVU0LQR","Co-capo",7436,3718
3,516,0,"Master II","vintdiesel","#C9YC800","Co-capo",7382,3691
4,137,218,"Challenger III","Denaster25","#208G2JPLP","Membro",6410,3205
5,0,0,"Challenger III","НУБЯРА","#2JGUV0PVC","Membro",6001,3000
6,0,0,"Challenger II","Лука Джокер","#90JQYQU0U","Co-capo",5810,2905
7,0,0,"Challenger I","NOVA","#C029JU8LG","Membro",5195,2597
8,0,40,"Challenger I","максим Галкин","#GYVQPPJGR","Anziano",5144,2572
9,238,124,"Arena 13","°ZaDiaK°","#C2C9UJRLY","Membro",4299,2149
10,148,238,"Arena 13","Walt","#V0JL0VCJU","Membro",4290,2145
11,112,100,"Arena 11","xui","#VRUJ2P9V0","Membro",3549,887
12,0,0,"Arena 10","skibidotualet","#ULQ8G0JLY","Membro",3056,764
13,0,0,"Arena 10","Ridell","#UYVC0P8PU","Membro",3000,750
14,0,0,"Arena 9","него","#ULCQJ2UC2","Membro",2789,697
15,0,0,"Arena 9","egorech","#UL9LPPUVP","Membro",2777,694
16,212,418,"Arena 9","Evgend666","#ULJRUJ9G0","Membro",2756,689
17,0,0,"Arena 8","Akiro","#VVCVRURGR","Membro",2399,599
18,209,260,"Arena 8","DANGERIYI","#UL8U8CY9G","Membro",2394,598
19,0,0,"Arena 8","СаЛиСиМо","#VYYYVURU8","Membro",2387,596
20,0,0,"Arena 8","Adrian","#VRRQ0QJCG","Membro",2383,595
21,102,150,"Arena 8","tvistix","#UQ09LY8G9","Membro",2352,282
22,0,0,"Arena 7","psixotos","#V0V8LR8V9","Membro",2147,257
23,0,0,"Arena 7","помидорка","#VVYQUU9CJ","Membro",2106,252
24,0,0,"Arena 6","qarierel","#VVUYRLVGJ","Membro",1639,196
25,146,100,"Arena 5","snok","#V2YYU820Q","Membro",1539,184
26,0,0,"Arena 5","mika","#UL8UYRU2U","Membro",1330,159
27,0,0,"Arena 4","Чинга чорт","#UL82Q8GCV","Membro",1206,144
28,0,0,"Arena 4","s1ngle","#ULGJV88GU","Membro",1185,142
29,0,100,"Arena 4","Nurss","#VCC0UCRLR","Membro",1183,141
30,0,0,"Arena 4","Денис","#UG0R9VQYJ","Membro",1178,141
31,91,50,"Arena 4","Неман ют","#VQLLL8QV9","Membro",1156,115
32,0,0,"Arena 4","zis11","#VCC9QQ8YY","Membro",1061,106
33,0,0,"Arena 4","родион","#ULYGLUCL9","Membro",1035,103
34,0,0,"Arena 4","ransfoiker","#U9CY9009V","Membro",1000,100
35,0,0,"Arena 4","бро","#ULQ80CPJ0","Membro",1000,100
36,42,120,"Arena 3","Anastasia","#VQPQ2JVYJ","Membro",987,98
37,4,10,"Arena 3","лягушка42","#VL228G2LQ","Membro",967,96
38,0,0,"Arena 3","ita","#UYC99URGP","Membro",964,96
39,0,0,"Arena 3","макс","#V9QPU2UVQ","Membro",910,91
40,0,0,"Arena 3","инаят","#V0U2C82LY","Membro",894,89
41,0,0,"Arena 3","patato","#V8GUCGJRU","Membro",871,26
42,0,0,"Arena 3","Максим ГРУ","#VGQ0VU009","Membro",869,26
43,0,0,"Arena 3","Андрей","#VVRLJCPJR","Membro",852,25
44,0,0,"Arena 3","шнек","#UL8YY0J9G","Membro",822,24
45,0,0,"Arena 3","pidor","#VYJ9JCY8J","Membro",813,24
46,0,0,"Arena 3","Хомяк","#UL8YJQC2G","Membro",793,23
47,0,0,"Arena 3","хаджиев","#VQ8LUGGPC","Membro",785,23
48,0,0,"Arena 3","4444","#VRVGPVCQV","Membro",768,23
49,0,0,"Arena 3","maybe tomorrow","#VU8YRUV8J","Membro",736,22
50,0,0,"Arena 3","картошка","#VCUJL2GUJ","Membro",600,18
