"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,272,290,"Royal Champion","★Darkness★","#CP89G0Q8L","Membro",9000,4500
2,410,80,"Royal Champion","DarkAngel","#G02Q9YJY9","Capo",9000,4500
3,188,120,"Grand Champion","K-ICHO G","#PJR2RR9VL","Anziano",8556,4278
4,0,0,"Grand Champion","johnykjg","#8YQL8VJRY","Anziano",8530,4265
5,0,0,"Grand Champion","juan pablo","#8URCJYR0P","Anziano",8500,4250
6,193,400,"Grand Champion","$$yoseth$$","#LC8R8GPLV","Anziano",8500,4250
7,147,240,"Champion","ADELSO","#2GJYPUJP","Anziano",8203,4101
8,386,456,"Champion","nyxdedpollxpl2","#CJG8YV9L2","Co-capo",8022,4011
9,824,0,"Champion","itzgian28","#LCJR0GRRU","Anziano",8020,4010
10,224,0,"Master III","kaiser","#J2Q9JUV0U","Membro",7853,3926
11,66,200,"Master III","fabri ¿♡?","#LGQ8GRJ0C","Membro",7826,1956
12,8,0,"Master III","Pochito","#J9LQCL298","Membro",7676,1919
13,184,330,"Master III","Jhonnpire","#UJLYC9Q0C","Anziano",7573,1893
14,20,80,"Master III","Josué&lt;3","#CQGRV2U0L","Anziano",7562,1890
15,262,190,"Master III","ALONSO","#GP2C0QYQ8","Membro",7505,1876
16,299,400,"Master II","danny","#YYULGYQ02","Anziano",7416,1854
17,18,40,"Master II","SuperGaturro23","#8JLGG22UJ","Membro",7309,1827
18,0,0,"Master II","Gardik","#CQ8QP0CLU","Membro",7197,1799
19,42,10,"Master II","ryanzok","#L2LVLG888","Membro",7178,1794
20,238,230,"Master II","santiago 21","#U9RYUYUL","Membro",7128,1782
21,0,0,"Master II","dk","#GJ0ULUPJ9","Membro",7111,853
22,0,0,"Master II","hen","#P8G9RUU29","Anziano",7038,844
23,0,0,"Master I","Freddy72","#98R9L8UYQ","Membro",6953,834
24,176,360,"Master I","crilchavi","#QR2VQCGQC","Membro",6808,816
25,16,0,"Master I","COMANDO16","#YYURRYQY9","Anziano",6766,811
26,0,40,"Master I","adriangamrp","#CUGCJU2GY","Membro",6766,811
27,651,490,"Master I","just","#CR82G9UYG","Anziano",6725,807
28,378,320,"Master I","snorlax_YT","#UURUPQQVY","Membro",6714,805
29,0,0,"Master I","AngelCR","#Y0LQRCCCQ","Membro",6710,805
30,0,0,"Master I","franko :3","#QPJYLJVVY","Membro",6621,794
31,0,0,"Master I","«Jesus»","#LU829YLG0","Membro",6505,650
32,0,0,"Master I","samir. 0","#YYQGLJG89","Membro",6500,650
33,112,170,"Challenger III","toñito","#9LGLPQC8R","Anziano",6346,634
34,33,360,"Challenger III","manuel","#8V0VCUJ9C","Membro",6338,633
35,0,0,"Challenger III","eliel","#UY920YJV2","Membro",6333,633
36,0,0,"Challenger III","juan edwin","#PY0V2PVPU","Anziano",6299,629
37,38,40,"Challenger III","Eduardo doble A","#U9PJ09PJJ","Membro",6275,627
38,206,320,"Challenger III","Alex18perú","#CLP2PGU2Q","Membro",6258,625
39,0,0,"Challenger III","Xx_Ju4nCh0_xX","#YR9JU8Y9P","Membro",6161,616
40,97,0,"Challenger III","jeshuaomar","#CQYVJ288V","Membro",6005,600
41,20,40,"Challenger II","ღValentina✞︎","#J2RPLCPJ9","Membro",5866,175
42,0,0,"Challenger II","SigSauer","#LYJLJJ9U2","Membro",5847,175
43,119,0,"Challenger II","lucho","#VPC2Y9JGL","Membro",5844,175
44,60,160,"Challenger II","JulioCM32","#UL08CGLY9","Membro",5844,175
45,0,40,"Challenger II","ChuquilinBagner","#PRRJGJV0Q","Membro",5683,170
46,26,120,"Challenger II","NikoloveA","#U2Q29GQJG","Membro",5558,166
47,42,0,"Challenger II","thiago aña","#JG8R800JY","Membro",5537,166
48,64,500,"Challenger I","Anthony","#VRLRCUR8P","Membro",5392,161
49,70,0,"Challenger I","ruiz","#U9CL8PULG","Membro",5315,159
50,24,0,"Challenger I","€¥πvirusπ¥€","#QQVYJ9VP2","Membro",5041,151
