"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,144,310,"Royal Champion","تEDMت","#2JUCJ898","Ancião",9000,4500
2,86,0,"Grand Champion","Kitsune 狐","#UCC0QPRJ","Ancião",8752,4376
3,66,0,"Grand Champion","☆FyreSkull☆","#GGG9L9PU","Ancião",8500,4250
4,602,0,"Champion","Ganzel","#PGYCYLVU2","Ancião",8427,4213
5,114,0,"Champion","Jacksim","#99GPJP9YC","Ancião",8297,4148
6,332,320,"Champion","Chris","#L99RUU88G","Ancião",8156,4078
7,390,360,"Champion","Marchino","#UC8JCP20","Ancião",8090,4045
8,98,280,"Champion","BUBBA69","#LUYVV0GC","Ancião",8087,4043
9,197,0,"Champion","Christian","#8V028VRQL","Colíder",8030,4015
10,371,0,"Champion","Peppa Tencia","#2CG9LRRY9","Colíder",8030,4015
11,306,320,"Champion","supernuzzi","#QUQUYR8J","Ancião",8030,2007
12,0,0,"Master III","W4RRIOR™","#YGCR0VP8P","Ancião",7829,1957
13,0,40,"Master III","manny","#PUP9VV8C","Ancião",7825,1956
14,162,270,"Master III","andre","#JJ9PP2QJ2","Ancião",7754,1938
15,184,160,"Master III","Honor","#8R8QGLQ","Ancião",7716,1929
16,18,0,"Master III","Sirunbalun","#GRVP9Q88J","Colíder",7676,1919
17,195,280,"Master III","P.E.P.P.E.","#L20028QVU","Ancião",7612,1903
18,108,0,"Master III","piaru","#8YCQV9L29","Ancião",7501,1875
19,49,160,"Master II","REC","#VPJ9VCG9C","Ancião",7433,1858
20,162,0,"Master II","CiccioFederAldo","#2U9QPPV0U","Ancião",7341,1835
21,48,176,"Master II","N_Med3","#U02L89VYC","Ancião",7338,880
22,74,40,"Master II","miki","#JL2LY02R0","Ancião",7323,878
23,178,0,"Master II","Fabiuz","#2LCLCU9GL","Ancião",7286,874
24,224,0,"Master II",""CARLOS II "","#LPLR2QYQ","Ancião",7217,866
25,335,0,"Master II","GiuSSSSSSeppe","#2JJU089Y9","Ancião",7214,865
26,26,80,"Master II","Dama","#R80JJ8G82","Ancião",7207,864
27,0,40,"Master II","Sheila E.","#Q8JRPUPVR","Colíder",7160,859
28,58,80,"Master II","Madre Superiora","#22P88LQ2P","Ancião",7146,857
29,122,120,"Master II","Lady Poropat","#JUYGYVVPQ","Ancião",7138,856
30,164,440,"Master II","iachille","#CULU8RRJ9","Ancião",7136,856
31,150,20,"Master II","Starlady","#8LGGGJVGV","Colíder",7131,713
32,96,240,"Master II","xDavide","#U000LY2Y9","Ancião",7103,710
33,8,40,"Master II","blakmamba76","#Y82L2LJUP","Ancião",7103,710
34,0,220,"Master II","ruggyboss","#JYR00PVQV","Ancião",7062,706
35,242,0,"Master II","Lady_Lily","#2JLJ9P0V0","Ancião",7047,704
36,0,160,"Master II","maio_94","#V8PJLJGV2","Ancião",7030,703
37,294,0,"Master II","realrebu","#CCPC9VPLL","Ancião",7007,700
38,64,280,"Master II","Kristian30$","#URGJV8VV8","Ancião",7005,700
39,40,280,"Master II","schivolo","#GGV0P00UR","Lider",7000,700
40,16,0,"Master II","VinciBigBang","#2PQCG9QVU","Ancião",7000,700
41,40,320,"Master I","Markus","#PUJL90P8U","Ancião",6934,208
42,50,160,"Master I","sama","#LG8QJ08LV","Ancião",6789,203
43,18,0,"Master I","Sandrino","#UVYP0VVC0","Ancião",6774,203
44,44,200,"Master I","Daniel","#CUPYJQYP","Ancião",6687,200
45,288,240,"Master I","Luigi","#ULPLJ22VP","Ancião",6684,200
46,102,0,"Master I","farmacia","#U2JL8VRQY","Ancião",6603,198
47,56,440,"Master I","LapoRoyal","#U9292VPPP","Ancião",6591,197
48,47,120,"Master I","stella","#U8GGC29YQ","Ancião",6560,196
49,26,130,"Challenger III","☆Dea☆","#U29GJUUYV","Colíder",6132,183
50,0,0,"Challenger I","Nemesis☆","#P0CLQ8JUY","Ancião",5446,163
