"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","nam iskö","#2P9UU02Q9","Глава",8091,4045
2,0,0,"Master I","HornHampus","#8LJL9G998","Старейшина",6725,3362
3,0,0,"Challenger III","Granit24seven","#8P9Y0V82P","Соруководитель",6247,3123
4,0,0,"Challenger III","din mamma","#J89PGJQ","Старейшина",6237,3118
5,0,0,"Challenger III","TheAngelOfDeath","#PRR2QGV","Участник",6151,3075
6,0,0,"Challenger III","HallasenSimon","#URJCQ9288","Участник",6118,3059
7,0,0,"Challenger III","oscar_dahlin","#2L9PGG99U","Участник",6037,3018
8,0,0,"Challenger II","isabi","#9UJ9UR8PG","Участник",5737,2868
9,0,0,"Challenger II","Shoof","#208LVVU0L","Участник",5729,2864
10,0,0,"Challenger II","Rocco_10","#8L8CV2YCG","Старейшина",5573,2786
11,0,0,"Challenger I","Nurmen","#2QGRUC8U","Соруководитель",5328,1332
12,0,0,"Challenger I","anton","#QCY992UJP","Старейшина",5172,1293
13,0,0,"Challenger I","Hypnos74","#LUUY9ULQ0","Участник",5127,1281
