"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,0,"Grand Champion","Nilius","#89GUC0Q2J","Líder",8549,4274
2,126,0,"Grand Champion","aghhh","#8JRCVLJGJ","Colíder",8500,4250
3,0,0,"Champion","Sergio 93","#QRYULJYU","Miembro",8255,4127
4,72,80,"Champion","IvánCordero7","#Y8PVLGPCP","Miembro",8219,4109
5,0,0,"Champion","chupasangre2005","#2YPUUJLGJ","Miembro",8167,4083
6,0,0,"Champion","Checo. Jr","#YC9R00C0","Miembro",8033,4016
7,0,0,"Master III","Danielo","#PRG2RVGQ","Colíder",7834,3917
8,64,0,"Master III","santi","#Y2YRCULJ","Miembro",7749,3874
9,26,40,"Master III","PEKKA","#RP2YPVR8","Miembro",7740,3870
10,48,0,"Master III","Giltar","#CGCQYQCU","Miembro",7685,3842
11,0,0,"Master III","Style.","#8QQYV92UG","Miembro",7633,1908
12,49,120,"Master III","ÁLEX","#YLCJYVP0","Miembro",7514,1878
13,78,0,"Master II","john rambo","#2UQLYYU28","Miembro",7491,1872
14,34,80,"Master II","SERGIO985","#RRRY2PYJ","Miembro",7397,1849
15,0,0,"Master II","Peri","#2Y2URL9JC","Miembro",7310,1827
16,0,0,"Master II","Hyttler","#P820UYC92","Miembro",7297,1824
17,0,0,"Master II","fuentinho","#90YGYR9Q","Miembro",7281,1820
18,10,80,"Master II","reibo","#9PG0LC8Q0","Miembro",7224,1806
19,21,0,"Master II","Juani","#2U0Y9UGUR","Miembro",7222,1805
20,0,0,"Master II","pablop","#2UCQYLYJ","Miembro",7198,1799
21,18,0,"Master II","ivaniprogamer","#LCJPRJCG0","Colíder",7161,859
22,0,0,"Master II","我是金德强","#QG0UQJ8LC","Miembro",7153,858
23,0,0,"Master II","je0rg5","#PGCL09VC","Miembro",7139,856
24,84,80,"Master II","Aironpro17","#PQ0YGLYC2","Miembro",7032,843
25,0,0,"Master II","Manuel gonzález","#9RRULU9C","Miembro",7001,840
26,16,40,"Master II","ThunderBlazeYT","#CYC2R8UV","Miembro",7000,840
27,8,60,"Master I","Erika✨","#2L99QL8G8","Miembro",6920,830
28,18,50,"Master I","Ssra","#CCP8P02VV","Miembro",6828,819
29,18,40,"Master I","nico","#UV09RGCL9","Veterano",6815,817
30,8,40,"Master I","Tomas","#YPRCRV0PL","Miembro",6812,817
31,100,80,"Master I","arshdeep","#8299PRYCG","Miembro",6767,676
32,0,0,"Master I","El regatky","#8RPR8LG88","Miembro",6751,675
33,18,40,"Master I","Jontxu","#209L8CV0","Miembro",6725,672
34,0,0,"Master I","Tsar Borislav","#9UU0U8R8L","Colíder",6715,671
35,0,0,"Master I","joseda","#82GVGG2G","Miembro",6593,659
36,0,0,"Master I","Dreardog","#VYYUGR8","Colíder",6564,656
37,0,0,"Master I","miguel_clz","#QLJGP8QU","Miembro",6500,650
38,0,0,"Challenger III","Itz beniju uwu","#JUL2PQ9PR","Miembro",6374,637
39,0,0,"Challenger III","Aleix","#UP2Q8LVP","Miembro",6315,631
40,0,0,"Challenger III","samucerotres","#9YJJJ89G","Miembro",6192,619
41,0,0,"Challenger III","nakara1989","#GUV8GUY9J","Veterano",6040,181
42,100,80,"Challenger II","joaquin_j.r","#CLGRR9UQ2","Miembro",5765,172
43,0,0,"Challenger II","guGuilleHD","#UY9YP9CCJ","Miembro",5728,171
44,46,0,"Challenger II","Logun28","#G9UVCV8UP","Colíder",5720,171
45,0,0,"Challenger II","23f1gu3r0","#UVG9JCPGV","Miembro",5696,170
46,0,80,"Challenger II","wasd","#2CJC0U9Q","Miembro",5531,165
47,0,0,"Challenger II","Jan","#CJVUJCCYU","Miembro",5504,165
