"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,120,0,"Royal Champion","Raag","#Y02P92VJP","Co-capo",9000,4500
2,38,0,"Royal Champion","bozam","#C8L9UP0Q","Co-capo",9000,4500
3,130,200,"Royal Champion","RENZY","#J89V0PV","Co-capo",9000,4500
4,207,0,"Royal Champion","Rizki","#29G98GP0G","Co-capo",9000,4500
5,126,0,"Royal Champion","Kouz","#Y9J0V9Q2","Co-capo",9000,4500
6,162,0,"Royal Champion","LUTH","#G88GVCJL","Co-capo",9000,4500
7,0,0,"Royal Champion","Jonathan","#R2889VYY","Co-capo",9000,4500
8,172,0,"Grand Champion","Vanadium","#2U9LLYQR","Co-capo",8861,4430
9,94,0,"Grand Champion","black panther","#9P8YYPLQP","Membro",8771,4385
10,283,280,"Grand Champion","Monkey D'Luffy","#2LPPQJQCQ","Co-capo",8704,4352
11,148,200,"Grand Champion","Bonaventura","#92JCCR2Y","Co-capo",8618,2154
12,584,0,"Champion","robin","#9PPQUJL8","Capo",8404,2101
13,212,200,"Champion","Lie","#RU9RVVQ","Anziano",8391,2097
14,132,120,"Champion","76 mangga","#JLPQLQPQV","Anziano",8357,2089
15,112,200,"Champion","BOB LOVE COC","#2PUYGR2G","Anziano",8290,2072
16,108,120,"Champion","guppy","#Q2LJ8GQ9V","Membro",8178,2044
17,28,0,"Champion","herry","#8GLQ8CV","Anziano",8169,2042
18,127,200,"Champion","Penc","#29RC820R","Anziano",8118,2029
19,104,0,"Champion","AKU_J4NC0OK","#JRGG8QR8","Anziano",8100,2025
20,174,160,"Champion","D a r r e L","#28UJ8UVJU","Anziano",8063,2015
21,0,240,"Champion","JW-Two","#P0PUQ928U","Membro",8004,960
22,46,200,"Champion","ZeroUnit","#YCYG2YU","Anziano",8000,960
23,176,320,"Master III","~[SuPeR]~RoCaN","#RY8L99C2J","Anziano",7891,946
24,40,80,"Master III","ABRORI_37","#89G9JRJPL","Anziano",7885,946
25,82,320,"Master III","~[SuPeR]~GhOsT","#JCJP80GQG","Anziano",7825,939
26,0,160,"Master III","The-Slayer","#V808LQCJY","Anziano",7797,935
27,94,0,"Master III","Nostalgia","#P90QJ9G8","Anziano",7647,917
28,16,120,"Master III","oytihdnamab","#P0QJ9RP2","Anziano",7645,917
29,20,0,"Master III","Hanley","#JRRQ90Y8","Anziano",7614,913
30,136,240,"Master III","riuz","#2R9QGQ88","Anziano",7563,907
31,92,0,"Master III","Michelle","#98U0J0LL","Anziano",7560,756
32,212,200,"Master III","≈SCORPIONS≈","#2R9082LYV","Anziano",7530,753
33,224,0,"Master III","tawon","#R90QG9LQ","Anziano",7517,751
34,140,320,"Master II","「芸」°ᴸᴬᴺᴳ°銀","#Y0822J9PR","Anziano",7385,738
35,0,0,"Master II","Bcool","#20J298P2P","Anziano",7303,730
36,8,0,"Master II","friend","#JCLPVPQ8","Anziano",7294,729
37,44,40,"Master II","Synch","#PV22GQR82","Anziano",7284,728
38,0,0,"Master II","smile29292","#8YJPUYQ2","Anziano",7259,725
39,38,72,"Master II","dji sam soe","#V090RQ2Y","Anziano",7230,723
40,216,256,"Master II","fadhli","#22Q2V0YYJ","Anziano",7205,720
41,0,40,"Master II","Sebastián 16","#8822JU200","Membro",7186,215
42,10,190,"Master II","Tono","#82JQC0VU","Anziano",7183,215
43,10,40,"Master II","AxL","#R02C9CG2R","Anziano",7162,214
44,0,0,"Master II","なじわさんー","#2LGUC99LC","Anziano",7091,212
45,31,0,"Master I","fadlanfauzan","#22RJ8UQGG","Anziano",6957,208
46,30,40,"Master I","BO'ORMAN","#YC9CUUV0","Anziano",6722,201
47,0,120,"Master I","SUPERCELL","#PCU0L9P2Q","Anziano",6650,199
48,0,0,"Challenger II","ᴍᴏᴢ͢͢͢ɪ₠","#8LU90ULYY","Anziano",5897,176
49,0,0,"Challenger I","UnderTaker","#VGYJLRPPU","Anziano",5045,151
50,10,40,"Arena 14","MieTekTek","#P92VUC8VV","Anziano",4681,140
