"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,0,"Royal Champion","FITS","#C8GP08J","Leader",9000,4500
2,18,0,"Grand Champion","franpisco","#9VCGGU9J","Co-Leader",8867,4433
3,0,0,"Grand Champion","MGB","#C8YVG9J99","Co-Leader",8736,4368
4,0,0,"Champion","Drace","#9LU2R9UR","Člen",8094,4047
5,10,40,"Master III","GastondebarDh","#P8Y2GP82Q","Co-Leader",7593,3796
6,0,0,"Master III","Makaaak","#P98JCQV9","Co-Leader",7576,3788
7,0,0,"Master II","ГЕРОЙ","#2JPYGYJ0J","Elder",7000,3500
8,18,0,"Master I","Gustavo","#UJCUR9GQ","Co-Leader",6903,3451
9,8,0,"Master I","babilion","#P0V90PUY0","Člen",6768,3384
10,0,40,"Master I","LukasGamPlay","#2L9RCVGLP","Člen",6699,3349
11,0,0,"Challenger III","Cristian","#2P2G2LRJV","Elder",6250,1562
12,8,0,"Challenger III","Papito del floo","#89JQGJJC9","Člen",6142,1535
13,0,0,"Challenger I","Patriot123","#89G9VL8Q","Co-Leader",5469,1367
14,0,0,"Challenger I","Matia","#98L9RPULC","Člen",5157,1289
15,0,0,"Challenger I","M4X","#P9P9Y2Y8Y","Člen",5141,1285
