"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,81,0,"Royal Champion","santruan","#U8YP0QCJ","Co-leider",9000,4500
2,20,0,"Grand Champion","GARABACHO","#2GY09RVY0","Co-leider",8921,4460
3,58,40,"Grand Champion","Kaly","#8LGQP2QC","Co-leider",8730,4365
4,20,160,"Champion","FirErick97","#8Y2LRY28V","Oudste",8225,4112
5,11,10,"Champion","Necesario","#RY2QCV8Q","Oudste",8108,4054
6,1,0,"Master III","@100%DESTRUKTOR","#82CPP02PG","Oudste",7631,3815
7,10,0,"Master III","Dante","#20UVGR9LG","Oudste",7585,3792
8,100,0,"Master III","El Tío Stanlee","#PLGVQ2PC2","Co-leider",7549,3774
9,70,0,"Master III","Jatniel12","#GYUJQUUUU","Lid",7543,3771
10,20,40,"Master III","KEIZER","#PCGJ9GQY","Co-leider",7526,3763
11,0,40,"Master III","Aragon","#20Q0LV89","Lid",7502,1875
12,0,0,"Master II","Dr4k019","#QJ802YY8R","Lid",7444,1861
13,0,0,"Master II","zirbuba","#2GPU88YU","Co-leider",7396,1849
14,8,10,"Master II","Bodhi","#922UUCP2L","Leider",7146,1786
15,24,0,"Master II","Max","#8QV9YGGRL","Co-leider",7000,1750
16,56,40,"Master I","TheKing","#LR9YGG2LJ","Lid",6806,1701
17,0,0,"Master I","MachoMan2.0","#8LV2RYCQ9","Lid",6762,1690
18,0,0,"Challenger III","lorenzo","#QJLJCYRCP","Lid",6348,1587
19,0,0,"Challenger III","Val1072","#9V8PUJ82G","Lid",6194,1548
20,54,88,"Challenger III","Andrea","#C0JYQ2Y9Q","Lid",6150,1537
21,22,56,"Challenger III","大卫普罗","#RUV2Q9VL2","Lid",6091,730
22,16,80,"Challenger III","dan","#RLUG2V9G8","Lid",6029,723
23,2,40,"Challenger III","Cinthia Landa","#CY9QYVP0U","Lid",6003,720
24,41,40,"Challenger II","luis","#L28RUJ8UG","Lid",5833,699
25,0,0,"Challenger II","Lola modorra","#VLUYRQU0Q","Lid",5687,682
26,0,0,"Challenger II","Alexandra","#LURR808QL","Lid",5615,673
27,0,0,"Challenger I","ydjdk","#CRJLGV2YV","Lid",5312,637
28,0,0,"Challenger I","ElmaZapanan","#YVULJJULP","Lid",5087,610
29,0,0,"Arena 14","maquinadfuego","#UJ28UQRG2","Lid",4779,573
30,0,0,"Arena 13","givemepotato","#PY088R8VL","Lid",4447,533
