"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","CR7","#88RGPLJJV","Co-leader",8530,4265
2,0,0,"Champion","Sympdro","#8GRRJUPU","Co-leader",8162,4081
3,0,0,"Champion","Iluvâtar","#9R0PGGPP","Co-leader",8090,4045
4,0,0,"Champion","The12Anonym","#RQ8QPL9P","Co-leader",8030,4015
5,0,0,"Master III","john9475","#YQ0V88VCV","Elder",7615,3807
6,30,0,"Master II","DeRuss","#90PCVCJ9","Elder",7188,3594
7,0,0,"Master II","metk4","#8JGJPR8V","Leader",7103,3551
8,10,10,"Master II","Pro Shoter","#9L8088029","Member",7060,3530
9,0,0,"Master II","Lucky.Luciano","#JY820298","Elder",7056,3528
10,0,0,"Master II","Robeee23","#9J0QVC8VP","Co-leader",7027,3513
11,0,0,"Master II","TimeZz-_","#PG8GQUCP","Member",7000,1750
12,0,0,"Master I","CL63","#9VQC0VV09","Member",6774,1693
13,0,20,"Master I","papi","#20LG99QP","Member",6744,1686
14,0,0,"Master I","bekir","#RL9QC9VV","Member",6692,1673
15,0,0,"Master I","OdoubleJ","#LL0VL999","Member",6683,1670
16,0,0,"Master I","Alfredo","#8LCG8R9Q","Elder",6595,1648
17,0,0,"Challenger III","«mæge»","#8GR92L","Co-leader",6393,1598
18,0,0,"Challenger III","Beni","#2JGJYLYR","Member",6340,1585
19,0,10,"Challenger III","Micha 7","#J0V0JCP8","Member",6292,1573
20,0,0,"Challenger III","MiKE","#8RQQC0LQ","Co-leader",6241,1560
21,0,0,"Challenger III","F4Z","#80RL9VP0P","Member",6236,748
22,0,0,"Challenger III","Faze_Banani","#GJGJL0Y88","Member",6232,747
23,0,0,"Challenger III","Don","#YGLV0Q8Y","Member",6195,743
24,0,0,"Challenger III","J D. Ace","#908280YY","Member",6096,731
25,0,0,"Challenger III","R4DIC","#9GLC2LVCC","Co-leader",6092,731
26,0,0,"Challenger II","Danizeps","#8P8CPUJR","Co-leader",5975,717
27,0,0,"Challenger I","Nescha2","#C00L0098","Member",5780,693
28,0,0,"Challenger II","king","#8G8GJUJCC","Co-leader",5771,692
29,0,0,"Challenger II","Ady_King","#8YJ9RRRR","Member",5725,687
30,0,0,"Challenger II","X1234500","#PRPJYVP82","Member",5717,686
31,0,0,"Challenger II","FatheRobe","#PCJ8ULRLC","Member",5562,556
32,0,0,"Challenger I","Jackuzza","#2Y9Q8QL2Q","Member",5426,542
33,0,0,"Challenger I","P.E.K.K.A 123","#QQ9PPLGU","Member",5374,537
34,0,0,"Challenger I","darkLL12345","#LPG8J9PJ9","Member",5374,537
35,0,0,"Challenger I","omid","#LC80LU2V","Co-leader",5333,533
36,0,0,"Challenger I","junky","#RRJVYVYYV","Member",5222,522
37,0,0,"Challenger I","Monkey D. Luffy","#PQQQQR9C9","Member",5217,521
38,0,0,"Challenger I","QMPL","#9V8GCQRGJ","Member",5161,516
39,0,0,"Challenger I","Jussi","#2PGRQQUJJ","Member",5131,513
40,0,0,"Challenger I","Oxic","#8VRCQRJ92","Member",5083,508
41,0,0,"Challenger I","samuel","#9U0YL9G0P","Co-leader",5001,150
42,0,0,"Challenger I","Benkr","#U0CPUGQQ","Elder",5001,150
43,0,0,"Arena 13","highmaker","#808CJG0R9","Co-leader",4500,135
44,0,0,"Arena 13","raemsey","#2CUJ0V0J0","Co-leader",4296,128
45,0,0,"Arena 8","Attila","#UU8JR9G0G","Elder",2470,74
46,0,0,"Arena 1","Luigi","#RU0UYYL0G","Elder",0,0
