"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger I","Hachibi","#8YJV0RLJ","Глава",5415,2707
2,0,0,"Challenger I","elsopre","#LG8RR0PG","Участник",5216,2608
3,0,0,"Challenger I","erty999","#99C9RUYY","Участник",5135,2567
4,0,0,"Арена 12","Belfy","#28JUQUY98","Участник",3800,1900
5,0,0,"Арена 8","floga95","#UYLLCLCQQ","Участник",2395,1197
6,0,0,"Арена 7","AlexMatta21","#YU8PJJVG","Участник",2017,1008
7,0,0,"Арена 6","Luca","#L2GUJUU8","Участник",1754,877
8,0,0,"Арена 12","IGNORANTE98","#82JCPRC9","Участник",4001,2000
9,0,0,"Арена 6","SAMUELE","#29QYYLL9C","Участник",1728,864
10,0,0,"Арена 12","giulia argiolas","#2RYYP9UQJ","Участник",4001,2000
11,0,0,"Арена 6","Rosy","#2PPJG9CPY","Участник",1927,481
12,0,0,"Арена 12","mini CHICHITA","#8PVP0CQ8G","Участник",4001,1000
13,0,0,"Арена 12","scheggia","#VV90LRGQ","Старейшина",3806,951
