"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,326,440,"Royal Champion","Geo","#P890JQQ","Büyük",9000,4500
2,486,0,"Grand Champion","Uniqu3_Potatoe","#9LJYYUPG","Büyük",8711,4355
3,144,220,"Champion","joni","#2UYCQQUJ9","Üye",8032,4016
4,189,40,"Champion","mellow_Criss","#82VP0YQY","Yardımcı lider",8030,4015
5,196,210,"Master III","iian.lviis","#PRQP8RUGG","Üye",7653,3826
6,66,300,"Master III","jespinel19","#YQ9YLRGQL","Üye",7513,3756
7,160,360,"Master III","Griinchzzz","#8YP0PJP9C","Üye",7500,3750
8,310,0,"Master II","MIGUELITO","#8P22PJ2VJ","Yardımcı lider",7331,3665
9,108,320,"Master II","rauleeto_","#9YYRUYJR2","Üye",7256,3628
10,16,0,"Master II","Uva","#PLJVJCLL","Üye",7180,3590
11,108,200,"Master II","武山","#RGUQRCQ2V","Büyük",7176,1794
12,28,120,"Master II","alexmenor","#YR89PGQQ","Üye",7127,1781
13,0,0,"Master II","mikelpro","#CRVUGVJG","Üye",7090,1772
14,0,0,"Master II","ROGIE520PR","#9LJ0RCGU","Üye",7043,1760
15,148,120,"Master I","Linkles12","#JJC80VP","Büyük",6895,1723
16,222,0,"Master I","chewycubano","#9LR8VJLQL","Yardımcı lider",6778,1694
17,112,0,"Master I","janmary","#2QRRYG92G","Üye",6669,1667
18,168,280,"Master I","La +z mia","#8298CUQGV","Üye",6600,1650
19,98,0,"Master I","Zuleyka","#8GLCLUV2R","Lider",6567,1641
20,66,0,"Challenger III","Sean Michael","#VPJUJG0","Üye",6328,1582
21,206,450,"Challenger III","Larozé","#VRLPCCYPR","Üye",6171,740
22,126,0,"Challenger III","Blade40","#8RR82LLUG","Büyük",6039,724
23,34,80,"Challenger III","El Tio Porretas","#2220GJ89Y","Üye",6008,720
24,36,160,"Challenger III","soupre stil","#90J8GQPYU","Üye",6000,720
25,74,0,"Challenger II","Derick","#JV0QVPR","Üye",5933,711
26,62,320,"Challenger II","GabrielTheGreat","#20YL8U9R","Üye",5876,705
27,0,0,"Challenger II","Perfectionist","#28LQL880V","Üye",5788,694
28,82,0,"Challenger II","SPAWN","#8PJY09UJ","Yardımcı lider",5720,686
29,0,0,"Challenger II","Andrej","#VV8PR0LRJ","Üye",5560,667
30,0,0,"Challenger II","Eddie$","#222Y0P09G","Üye",5530,663
31,70,160,"Challenger II","Pizdovelis","#VGG9UQ9R0","Üye",5500,550
32,82,80,"Challenger I","Silfire","#CGY220JLR","Üye",5388,538
33,0,0,"Challenger I","FrostBite.","#GG02CC0RU","Üye",5153,515
34,0,40,"Challenger I","As","#2U2YPLLLL","Üye",5142,514
35,190,0,"14 Arena","Joshua","#CCYQV9RLJ","Üye",4879,487
36,0,0,"14 Arena","Klajdi","#UYJ2QVPYV","Üye",4853,485
37,46,0,"13 Arena","YoliRIv3r","#RUVJU9YLQ","Üye",4535,453
38,0,40,"12 Arena","Matam0nos_PR","#UY2LLJYU9","Üye",4147,414
39,261,320,"9 Arena","maka","#92PVVJ0V","Büyük",2869,286
40,24,0,"4 Arena","Agent 32","#8C8GJG9QR","Üye",1273,127
