"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,132,"Master III","jean","#URL92PQP9","Lid",7686,3843
2,0,0,"Master II","luis","#92202J8RJ","Lid",7270,3635
3,0,0,"Master II","Erich Honecker","#PG9QU99L","Lid",7123,3561
4,128,30,"Master I","TREZE","#9JGVRPLVY","Leider",6726,3363
5,110,86,"Master I","jamal","#V9802Y0GL","Lid",6614,3307
6,68,70,"Challenger III","Lord JHO","#8PUQ90CLC","Lid",6368,3184
7,0,0,"Challenger II","comandante che","#VGPJG8UYL","Lid",5804,2902
8,0,0,"Challenger II","especro","#9JYRUYCYP","Lid",5715,2857
9,0,0,"Challenger II","Peyo","#9CV0Y22P","Lid",5624,2812
10,0,0,"Challenger II","Liza","#P80YY9VL9","Lid",5549,2774
11,0,0,"Challenger II","santy","#8JG8U0PG8","Lid",5501,1375
12,0,0,"Challenger I","你个donfadie","#RLQGJU8P","Lid",5407,1351
13,0,0,"Challenger I","Fabio Rey","#C0090U9RL","Lid",5270,1317
14,0,0,"Challenger I","віталік","#8JCYPQPCJ","Lid",5233,1308
15,0,0,"Challenger I","Lagertha","#8QVCQCGLL","Lid",5220,1305
16,0,0,"Challenger I","Kevin rai","#CV0Y8VQGR","Lid",5139,1284
17,0,0,"Challenger I","Matrack","#QLQY98GPP","Lid",5069,1267
18,0,0,"Challenger I","DNGDani3lzin","#CCLVJ882Y","Lid",5057,1264
19,0,0,"Arena 14","W-INSANITI-W","#GCLGYQVVJ","Lid",4663,1165
20,0,0,"Arena 13","illiam","#GLRPPPGG","Lid",4308,1077
21,0,0,"Arena 13","Nobody","#P8Q9YVR82","Lid",4274,512
22,0,0,"Arena 13","Ajax64.124","#YYG2Q8UQ","Oudste",4200,504
23,0,0,"Arena 12","Danivan202","#UU2YLY9P0","Lid",4087,490
24,0,0,"Arena 12","sala","#G92JJJLY0","Lid",4061,487
25,0,40,"Arena 12","IAGEX","#V09JGLQRG","Lid",3938,472
26,0,0,"Arena 12","pau font","#C8UYQQLJV","Lid",3914,469
27,0,0,"Arena 11","giovacracker","#Y28RGL0R9","Lid",3490,418
28,36,0,"Arena 10","moss","#VJVU9JYP2","Lid",3330,399
29,0,0,"Arena 10","P3dro","#UPQR0Q2U9","Lid",3134,376
30,0,0,"Arena 8","Mohamed","#V8RRRQYJG","Lid",2344,281
31,0,0,"Arena 7","elbombilllon","#J2G0UJ82C","Lid",2094,209
32,18,20,"Arena 6","sergio","#JVP09JG9Y","Lid",1922,192
33,0,0,"Arena 6","cma23","#CLQRG2PPL","Lid",1896,189
34,0,0,"Arena 6","hugo","#VJRRRU9JY","Lid",1838,183
35,0,0,"Arena 6","mini trigui","#VCUURG282","Lid",1602,160
36,0,0,"Arena 5","Xterminator 2.0","#YRJYPRJLV","Lid",1456,145
37,0,0,"Arena 5","Guillem_TRX/40","#UVCYJJJ0R","Lid",1432,143
38,0,0,"Arena 4","carlos.orejon","#VR2GP8UJL","Lid",1190,119
39,0,0,"Arena 4","anas","#V0Q0PY9PL","Lid",1184,118
40,0,0,"Arena 4","yodo","#JY29VL9LU","Lid",1124,112
41,0,0,"Arena 4","-Alex-","#VC99C809Q","Lid",1086,32
42,0,0,"Arena 4","angel","#PJPCJLVR8","Lid",1031,30
43,0,0,"Arena 4","chj_44js","#U0Y089VJG","Lid",1028,30
44,0,0,"Arena 4","Abbey","#V90JQCUL9","Lid",1028,30
45,0,0,"Arena 3","iago","#UUPUGVJ82","Lid",830,24
46,0,0,"Arena 3","iker","#UY9Y0R29R","Lid",709,21
47,0,0,"Arena 2","Luu23","#C0G8J29U2","Lid",470,14
48,0,0,"Arena 11","JANA","#8C8JLPU0","Lid",3400,102
49,0,0,"Arena 14","Dj Paju","#RPVLUJGGJ","Lid",5126,153
50,0,0,"Arena 10","oscarnavas","#CCGY9U0QC","Lid",3180,95
