"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,38,80,"Royal Champion","Faber","#GU08PGVQ8","Co-leader",9000,4500
2,0,0,"Champion","WELCOMEtFAVELAS","#9JPV292","Thành viên",8147,4073
3,24,0,"Master III","Maurizio","#8L0JQ2G2V","Elder",7649,3824
4,24,40,"Master III","Poppo","#8Y2RRVG","Elder",7620,3810
5,18,0,"Master III","JARUS","#88899C00","Thành viên",7500,3750
6,180,0,"Master II","PinkoPanko","#802V0V0PL","Co-leader",7361,3680
7,16,80,"Master II","matteo","#Q09022QY2","Elder",7322,3661
8,31,40,"Master II","Tonybomber","#Y0JGRPG2U","Elder",7134,3567
9,18,80,"Master II","triciaxs","#29J9JL0C0","Elder",7119,3559
10,0,0,"Master II","fhvfh","#L9Q8P2JQP","Thành viên",7089,3544
11,0,0,"Master II","Paco_Jerte","#LCGQCU0PL","Thành viên",7073,1768
12,52,0,"Master II","quod2002","#9L800VL2","Co-leader",7036,1759
13,0,10,"Master II","#luca","#UGQP9GGC","Elder",7034,1758
14,52,0,"Master II","Elli","#PRPCGYCG8","Co-leader",7031,1757
15,35,80,"Master I","mark","#CC8JVQUV","Co-leader",6915,1728
16,174,0,"Master I","Steven","#8JJ028RC","Leader",6914,1728
17,283,0,"Master I","Ricky_Leo","#288VPVQPC","Co-leader",6891,1722
18,80,80,"Master I","Veronica","#9GJRCVVVV","Co-leader",6871,1717
19,26,40,"Master I","alex","#P0U9JPQCP","Elder",6853,1713
20,62,270,"Master I","revenge","#2LC0VQPLR","Elder",6816,1704
21,0,0,"Master I","ricky il dio","#QCUVVG889","Thành viên",6672,800
22,86,0,"Master I","lucaslam89","#9VVJ99G9R","Co-leader",6627,795
23,10,40,"Master I","Alex","#L09QU8R2U","Elder",6613,793
24,0,0,"Master I","maniaco30","#RUUQPR0YQ","Elder",6589,790
25,52,160,"Master I","THE VIKING","#JY8RRQUC","Elder",6521,782
26,60,80,"Challenger III","Benva013","#9LP8LLGC","Elder",6445,773
27,0,0,"Challenger III","dadina91","#PRRRJCGVV","Co-leader",6342,761
28,0,0,"Challenger III","Eddy","#2JGUJLJC","Thành viên",6309,757
29,8,160,"Challenger III","ilario","#Q0LG9VRY9","Co-leader",6112,733
30,20,40,"Challenger III","faby","#Q8PUJL0U","Elder",6032,723
31,0,40,"Challenger II","PABLO","#GY9V99YLY","Elder",5890,589
32,0,0,"Challenger II","Albii","#CLJ9LJGLC","Thành viên",5808,580
33,0,40,"Challenger II","pippocalippo","#R228VRVYC","Thành viên",5769,576
34,0,0,"Challenger II","marattt","#QCYRC09QC","Thành viên",5635,563
35,54,0,"Challenger I","Camykeez two","#L9CCC0RUY","Thành viên",5368,536
36,0,0,"Challenger I","jonaci","#89Q8J0UQ9","Thành viên",5335,533
37,0,0,"Challenger I","SimoSG12","#UPP2PRGLQ","Thành viên",5325,532
38,0,0,"Challenger I","La Dany","#2LUY0YU02","Co-leader",5272,527
39,194,200,"Challenger I","DIEGO","#PG99JGU8C","Thành viên",5205,520
40,20,0,"Challenger I","eli","#VQCRGLP9U","Elder",5152,515
41,42,0,"Challenger I","samu_noob","#LPV2QUJL0","Elder",5030,150
42,202,216,"Challenger I","S1MØNE","#9QUCLJU9L","Elder",5000,150
43,10,0,"Đấu trường 14","cri010","#VPVUY0V9P","Elder",4924,147
44,28,0,"Đấu trường 13","Alexis Sancha","#CU22RPPRP","Elder",4464,133
45,110,40,"Đấu trường 13","bicio","#CPLCJC0GQ","Thành viên",4237,127
46,106,200,"Đấu trường 12","Piweck","#GVQ9Q9J28","Thành viên",4121,123
47,20,40,"Đấu trường 12","C1_Benny 57","#L9QQUPR88","Thành viên",4073,122
48,37,40,"Đấu trường 12","Piero boss","#U98L2Y8JY","Thành viên",3892,116
