"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,80,"Grand Champion","Foursee","#R2JUUC","Vize-Anführer",8885,4442
2,258,0,"Champion","k. k","#2RU2PJJC2","Vize-Anführer",8089,4044
3,134,0,"Master III","david","#8VYQ80R8","Vize-Anführer",7850,3925
4,172,280,"Master III","Levy","#90JGL0V9J","Vize-Anführer",7811,3905
5,64,0,"Master III","bad brad","#99P9GCPR9","Vize-Anführer",7766,3883
6,28,0,"Master III","staRloRd","#22R8PUQQR","Vize-Anführer",7748,3874
7,44,0,"Master III","smittenen","#Y0LPJJPJ","Mitglied",7698,3849
8,120,0,"Master III","jz8811","#U2JQYU0","Anführer",7607,3803
9,80,80,"Master III","hayden","#G2VCVYVGQ","Ältester",7587,3793
10,302,0,"Master II","Pestro","#LPGGL98","Vize-Anführer",7482,3741
11,82,10,"Master II","SuperAtreyu","#PUJVCPCU","Ältester",7448,1862
12,16,0,"Master II","mcfly","#YQJCLRU","Vize-Anführer",7361,1840
13,0,0,"Master II","Bitan","#898CQ8GRU","Mitglied",7261,1815
14,0,120,"Master II","LolThePenguin","#2G9P9PUJ0","Mitglied",7244,1811
15,0,0,"Master II","Saltytugboat","#8CUGV29R","Mitglied",7234,1808
16,44,80,"Master II","Jayden⚔️","#C9U09JG","Ältester",7222,1805
17,8,200,"Master II","TORNUZ","#8Q9CLGV9V","Mitglied",7219,1804
18,168,280,"Master II","Armanes","#89J9PVRL","Vize-Anführer",7190,1797
19,8,0,"Master II","Ethan","#P9YL0PGU","Vize-Anführer",7155,1788
20,0,0,"Master II","kingkong","#VLL9C9G2Q","Mitglied",7053,1763
21,0,0,"Master II","drynuts2","#UUG09L0UL","Ältester",7030,843
22,92,40,"Master II","Jime22","#J8GVQJ0","Vize-Anführer",7030,843
23,162,0,"Master II","joe camel","#8LRPLUUP2","Vize-Anführer",7000,840
24,0,0,"Master I","toddw","#QULY9CRR","Mitglied",6761,811
25,0,80,"Master I","Swagnemite123","#920QJU2J2","Mitglied",6592,791
26,0,0,"Master I","Sarpreet","#P9PPPY2GR","Mitglied",6586,790
27,84,40,"Master I","watch it","#8U89JL9UQ","Ältester",6526,783
28,0,40,"Master I","Gallantries","#9V0PC28P2","Mitglied",6501,780
29,8,40,"Challenger III","KingKarol","#2L2P0UPUC","Vize-Anführer",6467,776
30,68,160,"Challenger III","Mad Monkey","#L029RUY92","Ältester",6338,760
31,116,160,"Challenger III","dileater69","#J9JQJ92RL","Ältester",6178,617
32,10,40,"Challenger III","Squid2045","#2VVJU08LR","Mitglied",6154,615
33,20,40,"Challenger III","clarkie","#8RU0L8GC","Ältester",6144,614
34,60,40,"Challenger III","Elliot","#R02QC2RQ8","Mitglied",6041,604
35,140,160,"Challenger III","QLF91PNL","#P8L89RP9V","Ältester",6009,600
36,24,0,"Challenger II","huddy","#QR89Q2YRG","Mitglied",5829,582
37,0,0,"Challenger II","Strong","#2Q80YCLYP","Mitglied",5803,580
38,10,40,"Challenger II","Thirspy","#YRQLJQLPJ","Mitglied",5800,580
39,10,40,"Challenger II","PekkaPig24","#C0VC0PG8","Mitglied",5778,577
40,108,120,"Challenger II","Kian","#9R2P0R","Mitglied",5755,575
41,0,0,"Challenger II","(c5)Lil-Oli","#8JCVP2J9","Mitglied",5751,172
42,28,0,"Challenger II","Tate_S_10","#8GRPURV8L","Mitglied",5502,165
43,26,80,"Challenger I","機車","#CUQQCGJ80","Ältester",5475,164
44,0,0,"Challenger I","5amsam08","#82VPGPVJQ","Mitglied",5273,158
45,0,40,"Challenger I","yeeyeeguy","#U28CU9PR9","Mitglied",5178,155
46,154,350,"Challenger I","Epyon","#9CQJ8Q9J","Vize-Anführer",5128,153
47,0,0,"Challenger I","gg","#RQVRGCCJL","Mitglied",5031,150
48,18,40,"Challenger I","Zendezitt","#CCULYVL0U","Mitglied",5014,150
