"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,68,0,"Royal Champion","tavito","#9PYUC9RC9","Miembro",9000,4500
2,142,120,"Royal Champion","muniz","#8GQ8L88Y2","Miembro",9000,4500
3,84,0,"Royal Champion","renato","#CC289GJL","Veterano",9000,4500
4,48,0,"Royal Champion","Etex","#92G902YU","Veterano",9000,4500
5,0,0,"Royal Champion","allstar9445","#88UJ0Q0U","Líder",9000,4500
6,0,0,"Royal Champion","BiG_EvOo","#RPC9GJLC","Veterano",9000,4500
7,48,0,"Grand Champion","KamikazeKiller","#29Q9UCC0V","Colíder",8800,4400
8,0,0,"Grand Champion","Paixão","#2CJ89CQY","Miembro",8771,4385
9,20,0,"Grand Champion","homem de barba","#2PCRYVLP0","Miembro",8681,4340
10,0,0,"Grand Champion","»Paniagua«","#28J80JRY","Miembro",8676,4338
11,0,0,"Champion","Jay","#2JYCPLRV","Colíder",8464,2116
12,144,40,"Champion","SAIMONIEEE","#8P2JLPCGP","Colíder",8402,2100
13,0,0,"Champion","Burns_Always","#YRQ9G9J","Miembro",8160,2040
14,20,40,"Champion","Neryy","#PUJC2R80","Miembro",8032,2008
15,30,0,"Master III","Zach","#890RVGPR","Colíder",7860,1965
16,0,0,"Master III","Tang Pounder900","#8RR20GVJ","Colíder",7847,1961
17,66,120,"Master III","karla cardoso","#CUJVC8U0","Miembro",7836,1959
18,0,0,"Master III","Lorenzo","#2P8289YCQ","Miembro",7782,1945
19,74,0,"Master III","masterofpuppets","#292C9RJLC","Veterano",7624,1906
20,0,0,"Master III","Deapheat","#9YU8LR8G9","Miembro",7590,1897
21,0,0,"Master III","CeifadorBR","#8R2Q82QG","Miembro",7587,910
22,0,0,"Master II","Andrews","#G0GPUP8J","Miembro",7407,888
23,30,120,"Master II","pitilas","#20LRQY0VV","Miembro",7393,887
24,28,60,"Master II","ricardo pinguim","#2UUG9YYRP","Miembro",7285,874
25,0,0,"Master II","nick85","#2LLPV89RC","Miembro",7257,870
26,0,0,"Master II","TWil","#92LCGCRP0","Colíder",7241,868
27,0,0,"Master II","JIMI","#8UGRG82GU","Miembro",7229,867
28,0,0,"Master II","Bläser","#G0PG8CY0","Miembro",7220,866
29,0,0,"Master II","⚡️SETH⚡️","#9RUP8P","Miembro",7151,858
30,0,0,"Master II","ChurrosQuente","#8880LUQQ","Miembro",7147,857
31,0,0,"Master II","Orear","#LYJRUL8C2","Miembro",7136,713
32,0,0,"Master II","masha","#2UPCVLJVQ","Veterano",7075,707
33,68,40,"Master II","Dracarys","#209RRQ8YU","Miembro",7040,704
34,58,120,"Master I","ZéFinin7","#28C9Y0RJU","Miembro",6937,693
35,0,0,"Master I","GUSTAVO","#92YRJYLP","Miembro",6705,670
36,76,200,"Master I","Arpan_Rai","#VCJQLRR9","Miembro",6626,662
37,0,0,"Master I","THE MASTER","#22LY8LU98","Miembro",6609,660
38,0,0,"Master I","DEAN AMBROSE","#8Y9YR92U","Miembro",6568,656
39,0,0,"Master I","allstar","#PQ2UGUUJ","Miembro",6533,653
40,0,0,"Master I","Janny","#990CJQYQJ","Miembro",6508,650
41,0,0,"Master I","Bob","#88JYCRJL9","Colíder",6500,195
42,86,160,"Challenger III","ahmed 00","#2VLVL289Q","Miembro",6017,180
43,0,40,"Challenger II","artur","#J0PVRJR0Y","Miembro",5879,176
44,0,0,"Challenger II","Sebas.tm","#LY8VLV2LY","Miembro",5762,172
45,0,0,"Challenger II","Brenitow","#8QJURJV9","Miembro",5684,170
46,0,0,"Challenger II","oxossi","#U9V9LQ88","Miembro",5654,169
47,0,0,"Challenger II","cansado","#P9JVGV2Q","Miembro",5514,165
48,0,0,"Challenger I","ElMataRukas7","#LQ282R9UG","Miembro",5430,162
49,0,0,"Arena 14","Michelsan","#90YJRCCU","Miembro",4787,143
