"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,50,10,"Royal Champion","armsabaijai","#8C09L9GY","Anziano",9000,4500
2,20,40,"Royal Champion","หมีเล่นหวย","#8YUU0GQL","Co-capo",9000,4500
3,10,0,"Grand Champion","TotoSung","#2P82J0JG","Anziano",8675,4337
4,90,120,"Grand Champion","martt","#GRVCVQ09","Capo",8593,4296
5,120,0,"Grand Champion","sushi","#R82RCGPRJ","Membro",8530,4265
6,100,60,"Champion","san","#J0GCQVL9","Co-capo",8359,4179
7,30,30,"Master III","armsabaijaiII","#2PJQCV922","Membro",7770,3885
8,60,80,"Master III","WtF#MaN","#QY22R9UL","Anziano",7596,3798
9,30,80,"Master III","Nara","#9UQCVPLQ8","Membro",7535,3767
10,0,0,"Master II","-=$SHIRE$=-","#PQVP09QP","Membro",7272,3636
11,0,0,"Master I","ท่านแอม","#8JCV9JLY","Anziano",6636,1659
12,0,90,"Challenger III","AZAR","#80Q0QVULG","Membro",6197,1549
13,0,0,"Challenger II","JuS","#80UG9CG8","Co-capo",5976,1494
14,0,0,"Challenger I","snowwhite","#8989JG0C","Membro",5458,1364
15,0,0,"Challenger I","NeaY HagaN","#YYQGUCUQ","Co-capo",5418,1354
16,0,0,"Challenger I","[]X[]","#28CYC8CRY","Membro",5365,1341
17,0,0,"Challenger I","pertrucci","#82CQ00VG","Co-capo",5322,1330
18,0,0,"Challenger I","Than [TH] KhaT","#2Y29VJY2","Membro",5059,1264
19,0,0,"Challenger I","minor","#LU9QPV9U","Anziano",5001,1250
20,0,0,"Challenger I","caster troy","#PU820VJ","Anziano",5001,1250
21,0,0,"Challenger I","44sonic","#RRCG9RP0","Anziano",5001,600
22,0,0,"Arena 13","pookie","#99RGYPVR","Co-capo",4465,535
23,0,0,"Arena 2","00.00","#RJUJ9CPP0","Anziano",300,36
24,0,0,"Arena 14","RADA","#LVGP8RQ9C","Membro",4629,555
25,0,0,"Arena 12","MyWays","#R2V9CLJ8R","Membro",4009,481
