"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","jean","#2CY09VQJL","Lid",9000,4500
2,20,72,"Master II","el rabos","#UQV2PVLYR","Lid",7293,3646
3,8,40,"Master I","Sonic","#CQG02R2L9","Lid",6966,3483
4,0,0,"Master I","CHRIS:3","#2RQ92JJLV","Lid",6832,3416
5,0,0,"Master I","YaelDmz","#CJRVG2P2C","Lid",6662,3331
6,0,0,"Master I","mehmet➰〰️➰","#RY0QQRQ82","Lid",6652,3326
7,0,0,"Master I","eusantorski","#8R88YY2U0","Lid",6637,3318
8,0,0,"Master I","steven43","#P0Q8VYJC8","Lid",6600,3300
9,8,0,"Master I","-=[Dinan]=-","#9R08QJU","Lid",6597,3298
10,0,0,"Master I","FranAzriel 08","#YLGPP0UPL","Lid",6534,3267
11,0,0,"Challenger III","Zein","#9JJ9JYGUP","Co-leider",6409,1602
12,0,0,"Challenger III","cherry gstz","#9GLCPQCYQ","Lid",6376,1594
13,0,0,"Challenger III","Theo_66","#YQC9UVYL9","Lid",6303,1575
14,0,10,"Challenger III","Laurent","#CQUQVVLVC","Lid",6237,1559
15,26,0,"Challenger III","stagedmeteor94","#UY98YVUPC","Lid",6198,1549
16,18,0,"Challenger III","ANAS","#UCRLVPCG","Leider",6077,1519
17,0,0,"Challenger II","clst","#J8L8PCVUP","Lid",5899,1474
18,0,0,"Challenger II","Rafael poderoso","#PPU9QC22","Lid",5878,1469
19,0,0,"Challenger II","Diego","#P2PYC0UPV","Lid",5862,1465
20,0,0,"Challenger II","Pou","#22PCQLP2Y","Lid",5814,1453
21,42,0,"Challenger II","uwu","#QGURUGGUV","Lid",5731,687
22,0,0,"Challenger II","Jerooski","#RLPGGUR29","Lid",5665,679
23,0,0,"Challenger II","Swisty Y simp","#Q0JGJLRUL","Lid",5624,674
24,0,0,"Challenger I","papacito","#LUQYYCCPL","Lid",5382,645
25,0,0,"Challenger I","Skylerrr","#U0JYCLP2C","Lid",5306,636
26,0,0,"Challenger I","MR.Majd","#20V90GC2G","Lid",5251,630
27,0,0,"Challenger I","exotico","#Q2V9JQ9VU","Lid",5239,628
28,0,0,"Challenger I","FeaRLess","#PV89RC2YU","Co-leider",5162,619
29,0,0,"Challenger I","FMTB_le_Ragout","#Y92RJJ9LY","Lid",5124,614
30,0,0,"Challenger I","eva marther","#LQ8P8QRJ","Lid",5093,611
31,0,0,"Challenger I","WinterSky99","#9VRR0UUQ","Lid",5084,508
32,0,0,"Challenger I","soulblak","#RCLU90RQC","Lid",5064,506
33,0,0,"Challenger I","lau314","#PCVRPVUVC","Lid",5047,504
34,0,0,"Challenger I","nordico","#QVPP88UY","Lid",5022,502
35,0,0,"Arena 14","Saranova","#JUQJ8JYRG","Lid",4800,480
36,0,0,"Arena 13","Espetec","#2CPYURLQU","Lid",4502,450
37,0,0,"Arena 13","Diego","#9PJURLVPC","Lid",4462,446
38,0,0,"Arena 12","Gabrielzx","#29RJYP2JC","Lid",4140,414
39,0,0,"Arena 12","no you","#YY299CURV","Lid",4000,400
40,0,0,"Arena 12","×Raposa•Killer×","#9PLGUVRUG","Lid",3890,389
41,0,0,"Arena 12","paulo","#Y0RR0LQPJ","Lid",3830,114
42,0,0,"Arena 5","avlinkallberg","#20JP8YPV","Lid",1390,41
43,0,0,"Arena 14","JhonX","#8JLULQJ80","Lid",4649,139
44,0,0,"Arena 12","Tersak","#J9URGLCJV","Lid",3887,116
45,0,0,"Arena 12","KiraBgd","#LU9PY9Y","Lid",4033,120
46,0,0,"Arena 14","LGBT❤","#CR292PQRQ","Lid",4746,142
47,0,0,"Arena 12","johnX","#JG89YQPRQ","Lid",3800,114
48,0,0,"Arena 13","SkyGhost","#8U2U0VLR2","Lid",4280,128
49,0,0,"Arena 9","Zein","#P8L09QU8J","Co-leider",2974,89
50,0,0,"Arena 3","LGBT slayer","#Q0V2G0Q2C","Lid",907,27
