"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,98,0,"Royal Champion","Teamer","#RR0RJRCL","Ledare",9000,4500
2,0,0,"Grand Champion","Macín","#LY20RVRC","Medlem",8777,4388
3,10,40,"Grand Champion","Radim N","#P2RY02G9J","Medlem",8740,4370
4,0,0,"Grand Champion","jarks","#LGRQUPJLC","Medlem",8621,4310
5,20,40,"Grand Champion","drž_hubu","#RLCYG0VRC","Medlem",8538,4269
6,82,0,"Grand Champion","TlustaKonadra","#2VUC0YUYP","Medlem",8531,4265
7,54,40,"Champion","kundazryby","#VPJVYL0CR","Medlem",8294,4147
8,0,0,"Champion","Fixed","#8LUJG9LQ","Medlem",8197,4098
9,34,0,"Champion","Alexanderbh8","#8JC088GCJ","Medlem",8181,4090
10,120,160,"Champion","fane","#QQULQQUCL","Medlem",8151,4075
11,114,0,"Champion","mida","#PLL9J0YJY","Elder",8080,2020
12,42,0,"Champion","beermaster","#9YQVJUJC2","Medlem",8068,2017
13,36,120,"Champion","MergILL","#LC98RQ98L","Medlem",8044,2011
14,48,0,"Champion","najmi27","#8J20280L0","Medlem",8030,2007
15,8,0,"Master III","OndraTT","#9VPUCJPPC","Medlem",7893,1973
16,120,160,"Master III","Fery","#L22CYY8YC","Medlem",7889,1972
17,18,0,"Master III","xd","#PYCRCVUVV","Medlem",7888,1972
18,152,232,"Master III","Matej Z.","#88PPRUYUG","Medlem",7829,1957
19,72,160,"Master III","skunk xd","#8YLPC9L2L","Medlem",7781,1945
20,0,0,"Master III","VOJÍN","#Q8UCJJ92","Medlem",7777,1944
21,140,152,"Master III","Aibol Cr7","#CC0YQ2YL2","Medlem",7738,928
22,18,40,"Master III","olik eskere","#2CUCYGUVV","Medlem",7665,919
23,8,0,"Master III","Sheepi","#Q90PQ2Y8G","Medlem",7622,914
24,18,80,"Master III","Schmit","#88V0JQ0PY","Medlem",7620,914
25,0,0,"Master III","deth","#2L0L28YJP","Medlem",7588,910
26,8,40,"Master III","NeonZane","#2CPLJJQ8R","Medlem",7587,910
27,62,0,"Master III","KLOKAN","#9VR0PJR0V","Medledare",7531,903
28,8,0,"Master III","xX_Drago_Xx","#PJY82U8C","Medlem",7528,903
29,0,0,"Master III","Exík","#LGPRYLVVY","Medlem",7528,903
30,8,40,"Master III",";)","#28VPV2LG","Medlem",7504,900
31,0,0,"Master III","PG_Adam","#Q9PVQR2J2","Medlem",7502,750
32,82,80,"Master III","Šála","#8RJ2P2900","Medlem",7500,750
33,0,0,"Master III","Bůček","#R29PR0UJL","Medlem",7500,750
34,18,40,"Master III","DubniceIsMyCity","#VPJQLCVQ","Medlem",7500,750
35,62,120,"Master II","vaclavmusil","#8LG998LLR","Medlem",7442,744
36,0,0,"Master II","Technika","#VLGV9LYGP","Medlem",7369,736
37,0,0,"Master II","Horry","#9GQPQ82YR","Medlem",7322,732
38,28,0,"Master II","Jake206","#2JGRG2R8Q","Medlem",7276,727
39,94,0,"Master II","raket2","#9C28YRGC0","Medlem",7217,721
40,38,0,"Master II","gay","#8UCRUCQQV","Medlem",7178,717
41,0,0,"Master II","max","#V0CL8G","Medlem",7174,215
42,46,0,"Master II","suchy","#2GJ2P9C8","Elder",7152,214
43,50,160,"Master II","dewastatorrr","#CUVYVC9GC","Medlem",7150,214
44,26,80,"Master II","AdastCZ","#2RCU0P0LV","Medlem",7131,213
45,0,0,"Master II","marshal d titch","#808P022U0","Medlem",7110,213
46,0,40,"Master II","meck","#Q2VCUQLQ0","Medlem",7082,212
47,26,80,"Master II","tykokosdobrety","#YUCC2VVQ8","Medlem",7057,211
48,72,0,"Master II","orai","#L9UVG9VU0","Medlem",7000,210
49,0,0,"Master I","Bikebanx99","#9URRCGULU","Medlem",6951,208
50,64,0,"Master I","Caroline","#9UGPPUUCP","Medlem",6912,207
