"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","darwin","#PQRUVY0R8","Mitglied",7583,3791
2,0,0,"Challenger III","AustinYSanti","#YLYVVGCJY","Mitglied",6150,3075
3,0,0,"Challenger II","joaco","#UP89CVV0L","Mitglied",5816,2908
4,0,0,"Challenger II","patito :D","#R22LYYCVP","Mitglied",5794,2897
5,0,10,"Challenger II","WachitoBenja","#2RVGCCURV","Mitglied",5749,2874
6,0,0,"Challenger II","Maxi Hog 2.6","#GYPYQR8UR","Mitglied",5722,2861
7,46,0,"Challenger II","lucaamb","#QGJGCLUL9","Mitglied",5530,2765
8,0,20,"Challenger I","Asesino","#RPLQURU2V","Mitglied",5393,2696
9,0,0,"Challenger I","☠️juanfri☠️","#29VJPQRR2","Mitglied",5277,2638
10,0,0,"Challenger I","anashei","#9RGQJRJVU","Ältester",5239,2619
11,0,10,"Challenger I","Mini Beniju","#2U8288CVR","Anführer",5010,1252
12,0,0,"Arena 14","el mas insano","#U8QCR9QCJ","Mitglied",4917,1229
13,0,16,"Arena 12","valentin-god","#JVJGPQ282","Mitglied",3900,975
14,28,8,"Arena 11","nico","#UU9YG8R9Q","Mitglied",3561,890
15,0,0,"Arena 9","malena007","#2CRGY20Y9","Vize-Anführer",2935,733
16,0,10,"Arena 9","Mr_SevY","#UY0CV0RPY","Ältester",2690,672
17,0,0,"Arena 9","El aprendis","#JVGVCJ2CV","Mitglied",2683,670
18,0,0,"Arena 9","arroz1029","#UVVG8G0R9","Mitglied",2603,650
19,0,0,"Arena 8","brisel","#JV9G82UVR","Mitglied",2415,603
20,0,0,"Arena 6","benja","#UYUVG8RR8","Ältester",1724,431
21,0,0,"Arena 6","val lol","#RLC9RU0GP","Mitglied",1624,194
22,0,0,"Arena 3","valen","#UQU8Y2UJU","Mitglied",731,87
