"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,190,40,"Royal Champion","33YrsOfVirginty","#2RGPJRY9Y","Colíder",9000,4500
2,553,0,"Royal Champion","YALUOM","#Q8CGG2YQL","Colíder",9000,4500
3,533,40,"Royal Champion","♧king●soultan♣","#PG99LYUGC","Lider",9000,4500
4,379,30,"Grand Champion","rasta empire","#RGJJR89Y","Colíder",8737,4368
5,323,0,"Champion","H✴️AدⓂ️يiمDح™","#8LVCLYG2V","Colíder",8311,4155
6,211,0,"Champion","professeur RCA","#8UYYPPU80","Colíder",8000,4000
7,0,0,"Champion","AMJAD GAMER","#900092U2P","Ancião",8000,4000
8,18,0,"Master III","sohigh","#LC208CJR","Colíder",7897,3948
9,260,400,"Master III","Meknès","#QGV20JJ90","Colíder",7822,3911
10,49,0,"Master III","YahirZD","#2JQPJJLLJ","Membro",7810,3905
11,0,0,"Master III","또다시매생힝","#8YG9GVG0J","Ancião",7736,1934
12,0,0,"Master III","I AM LEGEND","#GYLCG8L0V","Ancião",7601,1900
13,0,0,"Master III","mr anoire","#2C8Y2RU82","Ancião",7580,1895
14,231,0,"Master III","STaLiN•B","#80LCYL0YP","Colíder",7539,1884
15,42,80,"Master III","SoRiL","#9QUU8U2Q","Ancião",7530,1882
16,0,0,"Master III","Mostafa z","#9RJ82Q8VR","Ancião",7528,1882
17,62,200,"Master III","adil","#J80UPV8GQ","Colíder",7500,1875
18,18,80,"Master II","ZAZAEZYOUUUU","#RL2RPRP2J","Ancião",7349,1837
19,108,240,"Master II","abdelaziz","#CJ99QJ2YL","Ancião",7336,1834
20,124,160,"Master II","binina YouTube","#9QQJC8P08","Ancião",7330,1832
21,150,240,"Master II","yosof","#U22PL29QP","Ancião",7064,847
22,192,290,"Master II","Kí Móó'x Ká Rím","#20CY29CQQ","Membro",7058,846
23,308,40,"Master II","itz_hamzaelpro","#L2P9Y9C2J","Membro",7000,840
24,0,0,"Master II","mehdi","#2PVP0LYP","Membro",7000,840
25,169,168,"Master I","Sylphidia","#PRQQQR9G2","Membro",6644,797
26,185,280,"Master I","chaimae","#8JL2GPGPL","Ancião",6624,794
27,0,0,"Master I","gramz","#92GVJU8QP","Ancião",6620,794
28,16,40,"Master I","zakaria","#2UP8UGJP2","Membro",6566,787
29,24,80,"Master I","Mr Alaoui","#JY8JGUV","Membro",6560,787
30,0,0,"Master I","BERLIN","#Q8GR9UJVQ","Membro",6547,785
31,0,0,"Challenger III","nazanin","#82V90VVRC","Membro",6389,638
32,0,160,"Challenger III","P.R.G","#YRQG8UYL0","Ancião",6307,630
33,0,0,"Challenger III","riad.winner","#UJY8UVLGY","Membro",6296,629
34,0,0,"Challenger III","taha","#RJ9YJ0GP9","Membro",6266,626
35,34,600,"Challenger III","boss","#VRVCR9QVJ","Ancião",6154,615
36,0,0,"Challenger III","oma?","#9QR280VYV","Membro",6113,611
37,60,200,"Challenger III","White Beard","#PY8LVPJQU","Ancião",6007,600
38,30,200,"Challenger III","yahya","#JJL0JRPLY","Membro",6000,600
39,0,0,"Challenger II","adaminho","#CCC8YQ22Q","Membro",5897,589
40,0,0,"Challenger II","Khalid","#CR8VRUUQG","Membro",5831,583
41,1,280,"Challenger II","rema-yassine","#G8RY92RVU","Membro",5705,171
42,0,0,"Challenger II","BLUETANG","#JUPUYR22G","Membro",5702,171
43,0,0,"Challenger II","salah","#UQCCRQCY2","Membro",5587,167
44,0,0,"Challenger II","TELFIX5201","#Q22CULVVJ","Membro",5500,165
45,0,0,"Challenger I","A M I N E","#YYQRLVLJP","Membro",5233,156
46,20,40,"Challenger I","FU11MOON","#G9CY2UJ8R","Membro",5129,153
47,0,0,"Challenger I","シ︎sᴀᴅᴢᴇシ︎ˢᵈᶻ","#RUL9PG2YR","Membro",5122,153
48,0,360,"Challenger I","its_zakaria","#VC8J9GYU0","Ancião",5098,152
49,60,40,"Challenger I","⌦KFC豈","#CC92VCRYY","Membro",5000,150
