"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,428,0,"Royal Champion","꧁❣️༺Viruz༻❣️꧂","#2GY8JJP9Q","Capo",9000,4500
2,26,0,"Royal Champion","✊WINNIFRED✊","#920G8P82J","Co-capo",9000,4500
3,10,0,"Royal Champion","juan","#8PPRG8RLQ","Membro",9000,4500
4,138,160,"Royal Champion","ALEXX 77","#CQJ98UQQY","Co-capo",9000,4500
5,66,0,"Royal Champion","MASTERODE","#P00U929LR","Co-capo",9000,4500
6,254,0,"Royal Champion","✯Hero∆✓","#Y8YP8JV0L","Co-capo",9000,4500
7,42,0,"Royal Champion","⚡TB Mxantar3s™️","#LRCJRJRG","Co-capo",9000,4500
8,42,0,"Royal Champion","christan_E Y S","#Y8GL0QGJ","Anziano",9000,4500
9,184,0,"Grand Champion","buzando","#2UV0P228P","Co-capo",8893,4446
10,208,0,"Grand Champion","nataluffy24","#LUGUJVP8","Anziano",8758,4379
11,68,280,"Grand Champion","mayra","#JRYQGGR8V","Co-capo",8637,2159
12,58,80,"Grand Champion","Fredy","#2JUGUVLGG","Anziano",8636,2159
13,244,320,"Grand Champion","Huitron","#2YLGCYY2Y","Anziano",8543,2135
14,100,0,"Champion",""FEARLESS"","#P98R9YC2Y","Co-capo",8468,2117
15,283,0,"Champion","coolpegasus86","#99RJP9U0L","Co-capo",8392,2098
16,18,0,"Champion","meñongo","#9VCVPQ8C8","Membro",8240,2060
17,46,0,"Champion","Marifer","#2GLYQ80YJ","Membro",8239,2059
18,0,0,"Champion","JONNY","#U82U02890","Membro",8238,2059
19,0,0,"Champion","Cristofer.CD","#CR92L8JQR","Membro",8157,2039
20,56,0,"Champion","okiemoon","#UVRU9V99","Membro",8114,2028
21,54,0,"Champion","GAvilaM","#2QJCRVJ09","Co-capo",8053,966
22,86,0,"Champion","C A R L O S","#RYPCVYQ","Co-capo",8031,963
23,0,0,"Champion","manuramz","#82JJGCUU2","Membro",8002,960
24,60,40,"Champion","homie(ノ｀Д´)ノ彡┻━","#CRYGU9Q0C","Co-capo",8000,960
25,122,0,"Master III","Sodwac","#GCYG88QG","Co-capo",7976,957
26,122,0,"Master III","kori","#9VYVY0QYV","Co-capo",7940,952
27,42,240,"Master III","Aleman","#G292RUJ0V","Membro",7858,942
28,46,200,"Master III","COMANCHI 2","#CVCGURPJ9","Membro",7851,942
29,100,280,"Master III","CRONOS","#G0R2YG8YL","Anziano",7845,941
30,0,0,"Master III","Isaac","#8QC9LVPQC","Membro",7839,940
31,0,0,"Master III","FRESCO❤️","#CLVVVR2GP","Membro",7833,783
32,8,80,"Master III","Aɳɠҽʅ Aαɾσɳ✨","#J8LC08GQ9","Membro",7792,779
33,150,280,"Master III","Deadpool","#RQ2GVJGP","Membro",7767,776
34,111,360,"Master III","Charly","#JYQ9JL2GP","Membro",7728,772
35,20,0,"Master III","DANI ❤️","#JV0G9908U","Co-capo",7714,771
36,34,0,"Master III","Terrorshow","#2QGCU99UV","Membro",7712,771
37,8,80,"Master III","TaniaSky","#8Y0UYR0YG","Membro",7696,769
38,0,200,"Master III","mxnroy","#CQPGGQLQP","Anziano",7685,768
39,0,40,"Master III","Hey_Yera","#LJG9RQ20G","Membro",7671,767
40,0,40,"Master III","Hey_Erikk","#2UJ8C8GC0","Membro",7671,767
41,0,0,"Master III","Dany Dany","#YP22C908L","Co-capo",7646,229
42,72,160,"Master III","Yiss♡Roo❣️","#J8P8PQYY9","Co-capo",7624,228
43,46,0,"Master III","jerry","#9Q0P9C8RR","Membro",7598,227
44,0,40,"Master III","mini peka","#JG998CUJY","Membro",7590,227
45,34,0,"Master III","ONLYㅤKing/Eduㅤ炎","#RJYRPPQJP","Membro",7502,225
46,102,200,"Master III","Gabriela","#2922GPP80","Anziano",7500,225
47,0,0,"Master III","TOY PAPI LORD 7","#8922VUR9R","Membro",7500,225
48,38,160,"Master III","TX 47","#YRVYCVGVL","Anziano",7500,225
49,36,0,"Master II","MonicaMuniz","#9CGY0UGRQ","Co-capo",7000,210
