"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,26,0,"Grand Champion","PantherM10","#2UV8U2QLL","Membre",8793,4396
2,0,0,"Champion","[3EES] nicklas","#G0R9YVGP","Membre",8136,4068
3,0,0,"Master II","[3EES] Tou","#88VYCLPLP","Chef",7382,3691
4,0,0,"Master II","Schwanz","#98Q98YYY0","Membre",7253,3626
5,20,48,"Master II","Dan","#9JY9LP9P","Membre",7246,3623
6,44,40,"Master II","I❤ROCKET","#RVQLP0UPR","Membre",7207,3603
7,18,0,"Master II","Hi","#R98V08GY0","Membre",7065,3532
8,28,40,"Master II","[3EES] ÞΔUL","#9P2L8UU8","Chef adjoint",7043,3521
9,18,40,"Master II","KoenigBernhardt","#22J02YYRJ","Membre",7037,3518
10,0,0,"Master II","[3EES] ŦЯEШ","#2C9PJ9R0","Chef adjoint",7000,3500
11,0,0,"Master I","marman","#CJRYUP9","Membre",6919,1729
12,0,0,"Master I","MP19","#LP98C8RUL","Membre",6852,1713
13,0,0,"Master I","Gromme","#28LGVUYPC","Membre",6834,1708
14,0,0,"Master I","Megateufel","#LPL8QY0V9","Chef adjoint",6814,1703
15,0,0,"Master I","Lars","#PVRUP8LJU","Membre",6775,1693
16,0,0,"Master I","fijifürdiesquad","#QC2G820CP","Membre",6772,1693
17,0,0,"Master I","[3EES]reyrey619","#Y09V98GQ","Chef adjoint",6702,1675
18,0,0,"Master I","arazardhd","#GR9R8GQU9","Membre",6662,1665
19,0,0,"Master I","Ssj1310","#PUPGY8Q2C","Membre",6648,1662
20,0,0,"Master I","I♥️VALKYRIE","#R92GRRRL8","Membre",6646,1661
21,0,0,"Master I","n1co.98","#CCP2P2CR","Membre",6534,784
22,46,0,"Master I","FeuerLux","#980LYC9YP","Membre",6500,780
23,0,0,"Challenger III","ImZokki","#2QLYGC2RR","Membre",6467,776
24,0,0,"Challenger III","Baby Dragon","#92GCL0L0Q","Membre",6194,743
25,0,0,"Challenger III","Deine.mum","#2L02UR8RR","Membre",6177,741
26,0,0,"Challenger III","Damn Daniel","#L2JY0L9Q","Membre",6143,737
27,0,0,"Challenger II","J'K","#2P089JU","Aîné",5940,712
28,0,0,"Challenger II","KING 32","#2CJ9C9GJ9","Membre",5799,695
29,0,0,"Challenger II","alyhamad01","#P9Q928PCR","Membre",5738,688
30,0,0,"Challenger II","noaslennys","#882UJJRJR","Membre",5615,673
31,0,0,"Challenger II","JeseRodriguez96","#9UC2V28LG","Chef adjoint",5601,560
32,0,0,"Challenger II","Till","#89R0UL98","Membre",5565,556
33,0,0,"Challenger II","Malibu❤️","#LGL9LY9C9","Membre",5562,556
34,0,0,"Challenger II","TheVenom01","#988RJLY0G","Membre",5539,553
35,0,0,"Challenger II","XtremeBowl","#8GU2R8R0","Membre",5532,553
36,0,0,"Challenger I","[3ees]thtobi","#YJGVV8LV","Membre",5432,543
37,0,0,"Challenger I","katze","#8PUJ2CG9Q","Membre",5371,537
38,0,0,"Challenger I","Neymar","#QUYGJGQR","Membre",5326,532
39,8,40,"Challenger I","Justin","#QRJ9QYQ","Membre",5257,525
40,0,0,"Challenger I","buffviertelkilo","#88U0RUQ8","Membre",5205,520
