"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Friend✨安之","#CVR2G2LCJ","Member",9000,4500
2,0,0,"Royal Champion","Владимир","#GYGY80YYL","Co-leader",9000,4500
3,0,0,"Royal Champion","DC evolve✨安之","#898Y8PGJ9","Member",9000,4500
4,0,0,"Royal Champion","Spirit","#PUGRRP0Y","Member",9000,4500
5,0,0,"Royal Champion","Батыр","#J0UYCYC2G","Member",9000,4500
6,0,0,"Royal Champion","Krax","#2YCU0Q0PV","Member",9000,4500
7,0,0,"Royal Champion","Эль l Батыр™️","#989V92VC","Member",9000,4500
8,0,0,"Royal Champion","TuZz","#2VVLRV2G9","Member",9000,4500
9,0,0,"Royal Champion","サザンドラ","#20CJJQJLJ","Member",9000,4500
10,0,0,"Royal Champion","Leprekonchik","#808QY2Q80","Member",9000,4500
11,10,0,"Royal Champion","StepanЧik_72","#J92LG0VUU","Leader",9000,2250
12,0,0,"Royal Champion","B|GM∆N","#YUCCPVYYG","Member",9000,2250
13,0,0,"Royal Champion","Giausar✨","#8V8GJ8Y9U","Member",9000,2250
14,0,0,"Royal Champion","мегапроулит","#V9R98","Elder",9000,2250
15,0,0,"Grand Champion","先駆者丨uondrabrge","#80V09JYV2","Member",8676,2169
16,0,0,"Royal Champion","степаненко","#UVL2JC0V9","Elder",9000,2250
17,20,0,"Royal Champion","safa","#8CURU9PVV","Member",9000,2250
18,0,30,"Royal Champion","Dity 特权","#QCPY998LJ","Co-leader",9000,2250
19,20,0,"Royal Champion","Sam","#CR82RG00","Member",9000,2250
20,0,0,"Royal Champion","Мари Краймбрери","#U0LRJU0GY","Elder",9000,2250
21,0,0,"Royal Champion","&lt;c3&gt;Narek","#28CPCRQ9","Co-leader",9000,1080
22,0,0,"Royal Champion","TargFarg","#RJLY8RVCL","Member",9000,1080
23,0,0,"Royal Champion","xoloばな","#J8RYULQ2Q","Member",9000,1080
24,0,0,"Royal Champion","StepanЧik_72","#2V20QJVU","Co-leader",9000,1080
25,0,0,"Royal Champion","✨Řüś❤️ċßěť™✨","#PYY0LYRRR","Elder",9000,1080
26,0,0,"Royal Champion","Tai❤Lung","#RQ0YP0P","Member",9000,1080
27,20,0,"Royal Champion","ＮＵＲＪＡＮ✨","#2008YYC8Y","Member",9000,1080
28,0,0,"Royal Champion","✨ke1po✨","#9LY2L0LG","Member",9000,1080
29,0,0,"Royal Champion","армрестлер","#89VYJ0GPQ","Member",9000,1080
30,0,0,"Royal Champion","Enlight","#PRGP2UQ08","Elder",9000,1080
31,0,0,"Royal Champion","☣️☣️⚡HUNTER⚡☣️☣","#VVU9R2RR","Member",9000,900
32,0,0,"Royal Champion","why","#U08YRG9JP","Member",9000,900
33,0,0,"Royal Champion","GAMBIT ♠️","#2LY0UYGYG","Member",9000,900
34,0,0,"Royal Champion","Serik","#GC8YQYRQ","Member",9000,900
35,0,0,"Royal Champion","☆SANIZO☆","#9QJJ80JJ8","Member",9000,900
36,0,0,"Royal Champion","OSETIA | ™","#PLLP89UUJ","Member",9000,900
37,0,0,"Royal Champion","SKY-NET-999","#8GGGCQRR0","Member",9000,900
38,0,0,"Royal Champion","Arthur","#JPP2LJRU","Member",9000,900
39,0,0,"Royal Champion","coeur froid♥️","#9VJPC9PUV","Member",9000,900
40,0,0,"Royal Champion","Thrasher","#202G9QC9J","Member",9000,900
41,0,0,"Royal Champion","_Григорий Лепс_","#2928PV8GC","Member",9000,270
42,0,0,"Royal Champion","Zløy","#PJU0JUCC","Member",9000,270
43,0,0,"Royal Champion","Mitokadze","#UPRPGCCRJ","Member",9000,270
44,0,0,"Royal Champion","ganglion","#LYQL8VCUR","Member",9000,270
45,0,0,"Royal Champion","trifenq","#U2QU9UGGU","Member",9000,270
46,0,40,"Royal Champion","raf","#2GPV9JG9U","Member",9000,270
47,0,0,"Royal Champion","Great Equalizer","#8Y29RJR2U","Member",9000,270
48,0,0,"Royal Champion","РАМИЛЬ","#2V2JL80P","Member",9000,270
49,0,0,"Royal Champion","BiLLyMiLLiGaN™","#PLCJJ000G","Member",9000,270
