"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,50,0,"Royal Champion","Evil","#8J0R882G","Yardımcı lider",9000,4500
2,100,0,"Royal Champion","Pasta116","#9V2Y8PV2","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","Ms","#L2QCLUR2","Büyük",9000,4500
4,90,0,"Grand Champion","leong","#8RRGG899","Yardımcı lider",8717,4358
5,50,0,"Champion","HuNgz","#2989RRRV","Yardımcı lider",8428,4214
6,60,0,"Champion","Clasher","#YQCRRJVPV","Büyük",8425,4212
7,70,0,"Champion","sonic","#2UL8GLY90","Lider",8325,4162
8,60,0,"Champion","alsidu","#8JRYR22QR","Büyük",8094,4047
9,70,0,"Champion","明明","#9GUUGUQ2","Büyük",8060,4030
10,20,0,"Master III","red Devils","#YQQ9PGGJ","Yardımcı lider",7818,3909
11,0,0,"Master III","Lustless","#YQLC09CP","Yardımcı lider",7750,1937
12,10,80,"Master III","AhNiu","#9CCJLU9R","Yardımcı lider",7594,1898
13,50,0,"Master III","pawaka7","#PPQU0UP9Y","Büyük",7503,1875
14,0,0,"Master III","MomoJokapl","#9LRJP8JUC","Yardımcı lider",7500,1875
15,0,0,"Master II","坏人","#P9PRRPUU","Büyük",7452,1863
16,20,160,"Master II","Rainbow banana","#2YQ02QQQG","Yardımcı lider",7294,1823
17,30,160,"Master II","噬魂","#P9UJL20V","Üye",7231,1807
18,90,0,"Master II","仁者","#9GUP9VU2","Büyük",7095,1773
19,0,40,"Master I","WaHzAii95","#JVVYV8PV","Büyük",6927,1731
20,0,0,"Master I","Jordan","#P998GCVVG","Büyük",6906,1726
21,0,0,"Master I","KING","#2LGGJVG2","Büyük",6766,811
22,0,0,"Master I","warboss","#9C2YC9LR2","Büyük",6735,808
23,0,0,"Master I","heng","#QCR9R2V","Büyük",6735,808
24,30,320,"Master I","好人","#YL0YVGLJ","Büyük",6585,790
25,0,40,"Challenger III","jonathan ho 6k","#PQJRPCVJ","Üye",6404,768
26,0,0,"Challenger III","Statically","#P0P9LJ8YC","Üye",6376,765
27,0,0,"Challenger III","cc","#YJQ099CUJ","Büyük",6244,749
28,0,0,"Challenger III","xKer","#L888J2802","Üye",6185,742
29,0,0,"Challenger III","benlimte","#2JGLCR20Q","Yardımcı lider",6057,726
30,0,0,"Challenger II","Guan","#CR0VRU02Y","Üye",5760,691
31,0,0,"Challenger II","LSTan","#YL92GJP","Büyük",5760,576
32,0,0,"Challenger II","LexLos","#YQ8V2QY9","Yardımcı lider",5715,571
33,0,0,"Challenger II","CrazyWeiWei","#L0U2UUUJ","Yardımcı lider",5712,571
34,0,0,"Challenger II","Stevenlow","#YPVRLRCUP","Üye",5703,570
35,0,0,"Challenger II","THE GREAT","#90CJ2PUQV","Üye",5636,563
36,0,0,"Challenger II","jg","#PY89Q9JJ","Yardımcı lider",5602,560
37,0,0,"Challenger II","LiNgLiNg","#88L8RGGGQ","Büyük",5508,550
38,0,0,"Challenger II","lucifer05!","#2GYL08P28","Üye",5500,550
39,0,0,"14 Arena","Vale_xd","#VYCQYUCQG","Üye",4873,487
40,0,0,"14 Arena","toh","#VL828QUGJ","Üye",4870,487
