"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,72,0,"Royal Champion","mimotou","#20CUYP0UL","副首领",9000,4500
2,10,0,"Royal Champion","King Hamza","#2VQ0V20P","长老",9000,4500
3,40,0,"Grand Champion","Kaiser OussaMa","#29QYJYRLV","长老",8700,4350
4,36,120,"Grand Champion","messai","#JLJYQYV92","长老",8674,4337
5,10,0,"Grand Champion","WIHTE 444","#RVYP80J0L","长老",8630,4315
6,18,0,"Grand Champion","Anisse68","#L0LRLLLY","长老",8586,4293
7,0,0,"Grand Champion","Birdman","#8GR8YG8RG","成员",8562,4281
8,10,0,"Grand Champion","idhemko","#828LC9V89","长老",8503,4251
9,44,40,"Champion","aftermath","#YJLYY9QYL","成员",8425,4212
10,16,0,"Champion","Nastas","#GLG2PQ9U","成员",8411,4205
11,144,0,"Champion","Djoo","#2PQJVVGC","首领",8292,2073
12,18,0,"Champion","حبق","#LYLLVPYQJ","副首领",8290,2072
13,8,80,"Champion","djo","#JVYR08QV0","长老",8251,2062
14,16,0,"Champion","⚡️MÎZGØSS⚡️","#2Y9UVG9JY","长老",8251,2062
15,38,0,"Champion","NABIL","#2LYJRQ9C","长老",8238,2059
16,0,0,"Champion","nemya!","#GYJ0R8J","成员",8235,2058
17,0,0,"Champion","yesser","#8C029U22R","成员",8149,2037
18,34,80,"Champion","ka7loucha3","#22QY888LC","长老",8111,2027
19,18,40,"Champion","KAIS","#9GCPJYGC8","长老",8105,2026
20,0,0,"Champion","rad","#PR9PJUV99","长老",8100,2025
21,10,40,"Champion","you win","#8L9VYQ882","长老",8065,967
22,54,80,"Champion","ZOUMA","#U2JVYQ980","长老",8000,960
23,62,0,"Master III","Khalil","#20YRUVGVQ","长老",7792,935
24,57,40,"Master III","King Hamza 2","#9C9UQU0P9","成员",7769,932
25,26,80,"Master III","bonday","#P9V2V9992","长老",7647,917
26,0,80,"Master III","Djo","#GP809G9YR","成员",7642,917
27,20,0,"Master III","Saif","#282YV0L8R","长老",7627,915
28,10,80,"Master III","mourad","#UC8GLL98G","长老",7620,914
29,36,0,"Master III","rochdi","#J8Y90YV","长老",7589,910
30,18,80,"Master III","averoy","#2JCULVYL0","长老",7584,910
31,0,0,"Master III","Gadara","#RJUVQ299G","长老",7560,756
32,100,0,"Master III","hamza","#890GPG0CC","长老",7534,753
33,44,80,"Master III","قبلاوي","#GRQYPCLCQ","长老",7530,753
34,44,0,"Master III","ahmed","#RUCGLP8","长老",7500,750
35,36,0,"Master II","sabrisama","#2C9L2P2G","长老",7428,742
36,0,40,"Master II","hach","#2LG08LPJ2","长老",7295,729
37,0,0,"Master II","jamel","#Q9G2VLJ0L","长老",7183,718
38,18,0,"Master II","♥♡ Assoum ♡♥","#RPQ82C9","成员",7151,715
39,66,40,"Master II","Jémy","#PQU8JQ902","副首领",7108,710
40,82,0,"Master I","xav420","#2LY2YRY9","长老",6884,688
41,20,40,"Master I","مالك المحظوظ","#LRPL8Q09J","长老",6821,204
42,0,0,"Master I","saif","#88YCVVYY0","长老",6753,202
43,15,80,"Master I","medone","#UQPLJ8LVJ","长老",6681,200
44,36,40,"Challenger III","touna","#J8VQLP0QC","长老",6339,190
45,26,40,"Challenger III","yo no fui jaja","#V22PQRQC0","长老",6242,187
46,10,40,"Challenger III","Plasticfoods","#PJVGJ9LQC","长老",6004,180
47,20,80,"Challenger II","BOBO","#CU292G90Y","长老",5813,174
48,0,0,"Challenger I","Pioupi","#29G8JL8LC","长老",5008,150
