"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","Muffinmancer22","#VYGJRUJ0J","Elder",6503,3251
2,30,30,"Arena 7","Jjmonkey/gorill","#UQP8RLY8G","Leader",2091,1045
3,30,30,"Arena 7","ja","#CQ2UGRCRU","Elder",2000,1000
4,0,10,"Arena 6","gyatt","#ULYLV88VP","Member",1680,840
5,20,0,"Arena 6","f2pDAK","#V20QQV0UR","Member",1623,811
6,0,0,"Arena 5","gloggyglorg","#VUVGURCYQ","Member",1507,753
7,0,0,"Arena 5","Maghoul","#UL8QY8L28","Co-leader",1453,726
8,0,0,"Arena 5","HigherIntellect","#U2C9LU2GQ","Co-leader",1418,709
9,0,0,"Arena 5","SP1DERMAN","#UQC0U0JQY","Member",1390,695
10,0,0,"Arena 4","Toden","#JL89V290U","Member",1085,542
11,0,0,"Arena 4","yagiz","#UQRV2LRUY","Member",1080,270
12,0,0,"Arena 4","brandobrain69","#ULQVQPVCV","Member",1057,264
13,0,0,"Arena 4","themonkgod12","#ULUYQQYQY","Member",1000,250
14,0,0,"Arena 3","fire_God","#PVLV288CQ","Member",912,228
15,0,0,"Arena 3","king. m.","#V222802JC","Member",880,220
16,0,0,"Arena 3","gerald","#VL8J0QLPJ","Member",839,209
17,0,0,"Arena 3","The Bloods","#VRUCLGQJU","Member",815,203
18,0,0,"Arena 3","hazaken","#ULPGG0YUJ","Member",799,199
19,0,0,"Arena 3","Jaren","#VU0LYCCY0","Member",791,197
20,0,0,"Arena 3","orion","#VVQQU8V8","Member",782,195
21,0,0,"Arena 3","TreYeet2","#UQCPCUCC2","Member",765,91
22,0,0,"Arena 3","doomshotvr","#UQ0CG2CYQ","Member",764,91
23,0,0,"Arena 3","kpoplover1","#UYVRJ8YRL","Member",743,89
24,0,0,"Arena 3","volumptuouscake","#VQLQGPQLY","Member",727,87
25,0,0,"Arena 3","Cloud","#UQVRU9Q9Y","Member",698,83
26,0,0,"Arena 3","zen deez","#V2G28QPRY","Member",697,83
27,0,0,"Arena 3","my colo stinks","#ULPGPRYGP","Member",630,75
28,0,0,"Arena 3","boyo","#JL82JU2UY","Member",630,75
29,0,0,"Arena 3","Echo2Voltron","#VLQRR9J8J","Member",613,73
30,0,0,"Arena 3","gxtbackeli","#RRJR8Q00Y","Member",600,72
31,0,10,"Arena 3","marie","#UYPP0UQ0J","Member",600,60
32,0,0,"Arena 2","BEAST_712","#VRUY9RRVR","Member",536,53
33,0,0,"Arena 2","skulk","#V0LJLVYLP","Member",499,49
34,0,0,"Arena 2","woid","#VUG0PULUG","Member",498,49
35,0,0,"Arena 2","Ethan","#CJRP2VQRJ","Member",476,47
36,0,0,"Arena 2","binyaninGG","#RR9VCQJ8U","Member",472,47
37,0,0,"Arena 2","Freej","#VYR8J9QR0","Member",468,46
38,0,0,"Arena 2","tehe","#UQRRVU00Y","Member",466,46
39,0,0,"Arena 2","mrBeast","#V02P09U20","Member",447,44
40,0,0,"Arena 2","skibiditoilet","#ULGQ9PCQ8","Member",446,44
41,0,0,"Arena 2","I'm him","#2008P0VQGR","Member",392,11
42,0,0,"Arena 2","Emmett","#ULLYQV2CY","Member",365,10
43,0,0,"Arena 2","man","#VUP99P998","Member",361,10
44,0,0,"Arena 2","lilghoul44","#VLCR2VP22","Member",342,10
45,0,0,"Arena 2","gg_thebest","#ULG9L2PP0","Member",313,9
46,0,0,"Arena 2","joel","#VL8L9Q2Q2","Member",300,9
47,0,0,"Arena 1","Shovel Knigt","#UL8PPV0GP","Member",246,7
48,0,0,"Arena 1","Alaia","#CV92U2Q8L","Member",232,6
49,0,0,"Arena 1","laynie","#ULG29PP08","Member",174,5
50,0,0,"Arena 1","ZAY2009","#UL8RYRQRR","Member",0,0
