"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","greco","#PUG89CJRU","Старейшина",8000,4000
2,118,130,"Master III","Javier ivan","#82JGL99YC","Старейшина",7711,3855
3,174,152,"Master III","Andres_211101","#9V2UR0LG","Участник",7694,3847
4,0,0,"Master III","angel","#CLPURUUL0","Участник",7646,3823
5,0,0,"Master III","black Mtz.","#2QJ8GGQVY","Участник",7567,3783
6,209,0,"Master III","diego2020","#QJY8CJVLG","Участник",7563,3781
7,0,40,"Master III","mrsexo","#RUYJ8GYLP","Участник",7500,3750
8,0,0,"Master II","Miguel*OFF","#GULRCC00G","Глава",7394,3697
9,0,0,"Master II","tu_mama_en_4","#QURV0R8JY","Участник",7295,3647
10,0,0,"Master II","ALan","#QC8GQVYQR","Соруководитель",7111,3555
11,107,340,"Master II","BerserkerFRS","#8VLPCCQV8","Участник",7032,1758
12,35,0,"Master II","humNo","#QQ9UGPJQP","Участник",7000,1750
13,0,0,"Master I","ReyAbisaii51","#2YCRJUVP","Участник",6915,1728
14,0,0,"Master I","el chile entra","#J8LRCQJLJ","Участник",6841,1710
15,0,0,"Master I","Firejoker12","#Y09Q8R0UY","Участник",6787,1696
16,20,80,"Master I","Roy","#J0P9Q22C8","Соруководитель",6667,1666
17,0,0,"Master I","iDyrp","#J2GVVVVY","Участник",6624,1656
18,0,0,"Master I","fighter x","#8PP9Y202","Участник",6619,1654
19,224,270,"Master I","Thomas shelvy","#GRQ2YY02U","Участник",6503,1625
20,0,0,"Challenger III","TORRES⚜️","#CR0YJJGQ0","Участник",6469,1617
21,158,0,"Challenger III","zein","#RYLYJPC9","Участник",6272,752
22,0,0,"Challenger III","AntoBra01","#9GJUQJPR8","Участник",6238,748
23,64,80,"Challenger III","TabiqueRequiem","#U8YCQUYYJ","Участник",6201,744
24,0,0,"Challenger III","Criss✪OFF","#UYRV0Q9CC","Участник",6182,741
25,0,0,"Challenger III","max77777902","#U02CRQ89Y","Участник",6000,720
26,0,40,"Challenger II","alexd32","#JCPJUPLJL","Участник",5936,712
27,0,0,"Challenger II","shukufox","#YUYYJC22G","Участник",5838,700
28,0,0,"Challenger II","Daniel","#JYVLU2UQG","Участник",5760,691
29,0,0,"Challenger II","Murilio_RDZ","#CV08QLR8G","Участник",5724,686
30,0,0,"Challenger II","Victorok","#J82RGGL2C","Участник",5658,678
31,172,140,"Challenger I","grneral bacon","#CVYJV99PJ","Участник",5423,542
32,0,0,"Challenger I","paulitop3","#GJQJL0RLQ","Участник",5262,526
33,0,0,"Challenger I","KEFLA 2.0","#JG9UC888J","Участник",5141,514
34,0,0,"Challenger I","Tencho Orizaba","#VL09092C9","Участник",5049,504
35,1,0,"Challenger I","Alexito","#8GUPV0GVV","Участник",5045,504
36,178,220,"Challenger I","¥ANTHONY¥","#2CLP2JYGV","Участник",5029,502
37,138,0,"Challenger I","ANIBAL","#RVU299RJG","Участник",5008,500
38,0,0,"Challenger I","•Jasmin•","#LJQP0RVGU","Участник",5004,500
39,20,40,"Арена 14","reydereyes","#UYC8CY9R8","Участник",4900,490
40,0,0,"Арена 14","Ang el. lepro","#PJJ0RR9P2","Участник",4719,471
41,0,0,"Арена 14","xamad","#JJP28GRGR","Участник",4716,141
42,34,120,"Арена 14","erixx","#UY9R8GJLL","Участник",4610,138
43,0,0,"Арена 13","GUMBALL","#YPQCR08CV","Участник",4290,128
44,0,0,"Арена 11","Criss✪onn","#V22VQ2UU8","Старейшина",3444,103
