"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,88,0,"Royal Champion","DojoBri","#QRJY2GQ","Co-capo",9000,4500
2,78,0,"Royal Champion","nhóc tí","#20QLLGUVY","Co-capo",9000,4500
3,68,40,"Royal Champion","DuMa","#2ULG09RU","Co-capo",9000,4500
4,118,0,"Grand Champion","ninja.brian","#29CCLCVR","Capo",8619,4309
5,0,0,"Champion","1oh1trial","#82YG28Y0G","Anziano",8104,4052
6,0,0,"Champion","DaleTheMale8","#LLGC2LC9","Membro",8061,4030
7,20,0,"Champion","HUNTER","#JY0CYPG2","Co-capo",8033,4016
8,40,0,"Champion","FooLinArounD23","#22V8YUGJ8","Co-capo",8010,4005
9,0,0,"Master III","annaconda","#VQ8J2UGJ","Co-capo",7766,3883
10,20,130,"Master III","Sleepless0403","#P2JJ90G","Membro",7698,3849
11,58,150,"Master III","The Fallen","#98CG2CPLJ","Membro",7650,1912
12,30,40,"Master III","Nathan","#P898JQP0","Membro",7585,1896
13,0,0,"Master III","LTSmash","#80JJQQU9Q","Anziano",7500,1875
14,0,0,"Master III","dirtmcgirt","#CGVYGP0C","Anziano",7500,1875
15,0,0,"Master II","lokboi","#JPRQRQRP0","Membro",7172,1793
16,10,0,"Master II","Justin","#9G99Y2L82","Anziano",7068,1767
17,30,80,"Master II","LE_RAGEUXDU9478","#Y2PYCL90J","Membro",7034,1758
18,0,0,"Master I","Dawningstar2","#Y0PQUYY","Membro",6969,1742
19,0,0,"Master I","bakersbuns","#229YCJRUQ","Membro",6935,1733
20,0,0,"Master I","Doku","#8RV2QVL","Membro",6849,1712
21,0,0,"Master I","notso","#9R90PQQQ","Co-capo",6846,821
22,10,0,"Master I","Wolf Guardian","#2V0VV0989","Membro",6744,809
23,0,0,"Master I","Hero","#RGJ0QPRLC","Membro",6534,784
24,0,0,"Challenger III","Bottyfish","#LYR8V9G","Co-capo",6480,777
25,0,0,"Challenger III","Deeznutz","#LR282JQ2U","Membro",6313,757
26,0,0,"Challenger II","Elon Musk","#29G0JRUG","Co-capo",5955,714
27,0,0,"Challenger II","jingchunsu","#JRGVYUYC","Membro",5877,705
28,0,0,"Challenger II","Buttseet","#QVU2YC0","Membro",5812,697
29,0,0,"Challenger II","Subway","#CYJ0L2LR0","Membro",5758,690
30,20,110,"Challenger II","dtrp","#8GUYLJG","Co-capo",5673,680
31,0,0,"Challenger II","Nic","#9VGJY9YRL","Co-capo",5636,563
32,0,0,"Challenger I","pmurda","#J9R2PULJ","Co-capo",5376,537
33,0,0,"Challenger I","matthoas","#LJG8C200V","Membro",5304,530
34,0,40,"Challenger I","Clasher","#YGGPJVV","Membro",5183,518
35,0,0,"Arena 6","RCA Goomba","#JJJQJ8RG0","Co-capo",1600,160
