"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,80,0,"Royal Champion","ELYAS","#LQ80900","Co-leader",9000,4500
2,0,0,"Royal Champion","Warrior","#GPUGRQY0","Co-leader",9000,4500
3,0,0,"Grand Champion","E.B.L.I.S","#Y2Q0RLJL0","Leader",8719,4359
4,242,232,"Grand Champion","HESAM MZ","#PRVVRC992","Co-leader",8686,4343
5,176,232,"Grand Champion","Veteran","#RPRYG2JUL","Co-leader",8675,4337
6,158,30,"Master III","KHzr997","#8PRRR2V","Member",7500,3750
7,0,0,"Master II","leo","#U0Q8U2G22","Member",7331,3665
8,172,0,"Master II","Alireza","#8R8Q8G09J","Co-leader",7194,3597
9,0,0,"Master II","bnyamen","#R8R9GCCGP","Elder",7143,3571
10,0,0,"Master II","MEHRAN0032","#2R2VUPYJL","Member",7127,3563
11,0,0,"Master II","king amir","#LR0ULLVQR","Co-leader",7030,1757
12,182,218,"Master I","تنهای تنها","#2YUG2VYQ9","Member",6945,1736
13,0,0,"Master I","isa","#LRCGC0P2L","Member",6831,1707
14,0,0,"Master I","./\.LIOVE./\.","#22QYQYGPQ","Member",6678,1669
15,0,0,"Master I","mahdi","#QLCLY0PVG","Member",6668,1667
16,0,0,"Master I","JiNX","#CJQ9CQ02L","Member",6624,1656
17,0,16,"Master I","Arshia","#UP20PYCJ8","Member",6589,1647
18,0,0,"Master I","mh._.mp1999","#LLLPJGPJR","Member",6557,1639
19,0,0,"Master I","KaMiaR","#LCPQP8QRP","Member",6530,1632
20,76,0,"Challenger III","AL AMMAR","#LP22RG0VY","Member",6482,1620
21,24,40,"Challenger III","Hosein","#LQC98P00","Member",6376,765
22,34,40,"Challenger III","جهنم ویران","#R8CL28RUU","Elder",6269,752
23,0,0,"Challenger III","گنگ","#V820QUUU0","Member",6237,748
24,58,120,"Challenger III","EHSAN","#V9JPC28UG","Member",6211,745
25,0,0,"Challenger III","مم","#UYCUY8UQ8","Co-leader",6176,741
26,0,0,"Challenger III","lucifer","#QJLGCQLY0","Member",6150,738
27,0,0,"Challenger III","Black king","#RRU8QPPGC","Member",6127,735
28,0,0,"Challenger III","M_O_K_A_F_A_T","#U9Q000GU8","Co-leader",6097,731
29,0,280,"Challenger III","⭐Ariyaee⭐","#GRL9LV20C","Member",6073,728
30,0,0,"Challenger III","parsa","#2ULP2QQCJ","Member",6059,727
31,0,0,"Challenger II","محمد مبین","#Y98YRRGUP","Member",5899,589
32,62,90,"Challenger II","Bree’sIpadlol","#UG0C800LQ","Member",5884,588
33,0,0,"Challenger II","HESAM","#UQYULYJ9U","Member",5734,573
34,0,0,"Challenger II","night crl","#U90J0LUYP","Member",5588,558
35,0,0,"Challenger II","مرتضی","#QQQCJ2Y2G","Member",5568,556
36,0,0,"Challenger II","Black Wizard","#GJRJGC9LQ","Member",5567,556
37,0,0,"Challenger II","amir.lor","#CCV9LLQCJ","Co-leader",5507,550
38,0,0,"Challenger I","bolhasani_m","#PGV8RYY8L","Member",5452,545
39,0,0,"Challenger I","亗ESI๛GANG亗","#CU829J2GU","Member",5287,528
40,34,0,"Challenger I","MoTaD","#Q90UQQ80L","Member",5269,526
41,0,0,"Challenger I","$$danial$$","#UULLCQ0VL","Member",5244,157
42,0,0,"Challenger I","Erfan","#PV0GQGGYC","Member",5116,153
43,52,130,"Arena 14","رضا","#VUQY9RVG8","Elder",4822,144
44,0,0,"Arena 14","sina","#9V2CGCJCJ","Member",4742,142
45,52,0,"Arena 14","P.E.K.K.A","#P9UYG890U","Elder",4632,138
46,0,0,"Arena 13","Donald Cadman","#QCUV92YG0","Member",4573,137
