"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,108,0,"Royal Champion","⚔️ SaLaDin ⚔️","#220P8JUJC","Co-leader",9000,4500
2,16,0,"Royal Champion","《♡☆goldenboy☆♡》","#PGGJUGL92","Elder",9000,4500
3,10,0,"Royal Champion","Khaled","#2V2PLLY2","Co-leader",9000,4500
4,0,0,"Royal Champion","mohammad","#9QCGQG0JU","Co-leader",9000,4500
5,0,0,"Royal Champion","ABO ALI","#GUJURGP","Co-leader",9000,4500
6,42,0,"Grand Champion","EL PATRON","#9QCLPL2YG","Co-leader",8673,4336
7,0,0,"Grand Champion","^wadea^","#LYVJ2JGJ","Member",8643,4321
8,20,0,"Grand Champion","Hamza_Awwad","#GRG8U0U","Co-leader",8590,4295
9,103,0,"Grand Champion","Omar","#2CUJGQJ9","Leader",8559,4279
10,70,130,"Grand Champion","rad","#9809V09L9","Co-leader",8501,4250
11,0,0,"Champion","امجد","#QLPJ98LP0","Co-leader",8194,2048
12,0,0,"Champion","ZOHER SAHLI","#2CR00Y2Y","Co-leader",8134,2033
13,0,0,"Champion","♛ᴮ⁰⁰ᴰᴱ♛","#J9UGYUVV9","Member",8059,2014
14,112,0,"Champion","othman wazwaz","#GQJR0V8P","Member",8025,2006
15,18,0,"Champion","Pro⭐️Qais","#U0YP998RQ","Member",8008,2002
16,66,80,"Master III","hitman","#2PRCL8JVQ","Elder",7875,1968
17,0,0,"Master III","أحمد بلو","#JLUV8UCJG","Co-leader",7775,1943
18,0,0,"Master III","**The♡BrOkeN**❤","#JJVCGUJ9","Member",7661,1915
19,0,120,"Master III","NoSignal","#RLQJYJV8C","Member",7620,1905
20,0,0,"Master III","Dragon","#8QLJJYQ0","Co-leader",7620,1905
21,10,80,"Master III","Mr3eefo♥️","#8YL92LJRG","Member",7617,914
22,0,0,"Master III","€@mro) ###","#YUUQQRV2","Member",7611,913
23,0,0,"Master III","abu alzain","#CC2QGUCVJ","Co-leader",7598,911
24,0,0,"Master III","ziad","#8GC8P2CC","Member",7586,910
25,0,0,"Master III","❤️❤️JUBRAN❤️❤️","#J0CJ20800","Co-leader",7562,907
26,52,80,"Master III","#Killer","#8R2VJC2VJ","Elder",7500,900
27,96,120,"Master II","✌❤Mohammed ❤✌","#28R9YURG8","Elder",7429,891
28,0,0,"Master II","BB-MOHAMAD-BB","#9GYJJ8V90","Member",7362,883
29,30,0,"Master II","NO WAY .....","#CCRUCPYR","Member",7354,882
30,10,0,"Master II","walla","#29QLGL8LR","Co-leader",7346,881
31,0,0,"Master II","Mr savage","#99UP2GJCV","Member",7293,729
32,0,0,"Master II","qutaiba","#8CGGYG2G","Member",7292,729
33,0,0,"Master II","almaghul","#CR9C0QC8","Member",7260,726
34,95,0,"Master II","Don Rabah","#2JQR02J89","Co-leader",7250,725
35,10,80,"Master II","Endie","#9RUVUVCC9","Member",7240,724
36,0,0,"Master II","mőhmmäđ","#GGUR2U0JU","Member",7207,720
37,0,0,"Master II","omri","#28G2QGQV8","Member",7141,714
38,18,40,"Master II","Assassin","#2YJCLCJCR","Member",7096,709
39,0,0,"Master II","khaled4g4","#L2V829VQV","Member",7041,704
40,23,40,"Master II","musti_habibi_69","#2C8LUURCG","Member",7011,701
41,8,40,"Master II","Ｑ Ｕ Ｓ Ａ Ｉ♔ .","#YG2PP0YPY","Elder",7003,210
42,0,0,"Master II","﷽حـ۾سآوٍي║❤ツ║﷽","#RCR2P828Y","Member",7000,210
43,16,40,"Master II","7M5OD_XD","#8YPU2VQLL","Member",7000,210
44,0,0,"Master I","mustafa","#8JGQLGLLJ","Co-leader",6976,209
45,26,40,"Master I","1TERMINATOR","#222QJ90Q0","Co-leader",6782,203
46,0,0,"Master I","REVENGER-_-","#GGJQGYY","Elder",6761,202
47,0,0,"Master I","Hamouda_x","#PVJYP2CPJ","Co-leader",6670,200
48,10,40,"Challenger III","majd","#9Q0UQVG8V","Member",6000,180
49,34,64,"Challenger I","جميل","#G2VV9LRRV","Member",5412,162
