"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,100,10,"Grand Champion","adrian10","#88J8VYGC","Co-leader",8500,4250
2,144,0,"Champion","BUTTBUTTER805","#GPLQQGPL","Member",8140,4070
3,0,40,"Champion","King","#8R2C8GUC0","Co-leader",8114,4057
4,167,30,"Champion","phuntic","#29LCY02QC","Member",8109,4054
5,0,0,"Master III","Maddy","#88RV2P2J","Member",7650,3825
6,0,0,"Master III","Triticate","#2QCV29LQ","Leader",7575,3787
7,0,0,"Master II","natemacker20","#P2RQPL2G","Co-leader",7356,3678
8,45,0,"Master II","WassaBro","#YCR8YRLR","Member",7215,3607
9,0,0,"Master II","nadjib","#2Q2GRV99P","Member",7211,3605
10,0,0,"Master II","blaze it","#YV2GPC2","Member",7165,3582
11,0,0,"Master II","Kishor","#ULL9G28P9","Member",7151,1787
12,0,0,"Master II","ab1","#2VR0JPY","Member",7120,1780
13,0,0,"Master II","€==========3","#G80PGGJ8","Member",7118,1779
14,0,0,"Master II","pet","#98Q2Q8C8Y","Member",7100,1775
15,0,0,"Master II","waterdrinker✌️","#8PLRVY8","Member",7095,1773
16,0,0,"Master I","RafaCaro","#YRVJPCUPC","Member",6939,1734
17,0,0,"Master I","DarkLord","#2RPP9QY0C","Co-leader",6820,1705
18,50,100,"Master I","Dizzy","#8GV09YV8","Member",6672,1668
19,0,0,"Master I","Jone$","#88YYVGG8","Member",6600,1650
20,68,270,"Challenger III","Asianchunk","#2U08QRR9","Member",6437,1609
21,0,0,"Challenger III","&lt;c6&gt;Panda","#9UU28UPLY","Member",6297,755
22,0,0,"Challenger III","King Ross","#28YLYVQCR","Member",6184,742
23,21,120,"Challenger III","Captain3000","#988J8RLP","Member",6144,737
24,107,120,"Challenger III","kostet dud","#GYVGQ8YV2","Member",6096,731
25,0,0,"Challenger III","Asskickers","#P80G28PJ2","Member",6063,727
26,8,0,"Challenger III","Mouad","#CU0UU8GPV","Member",6032,723
27,0,0,"Challenger III","Suorin","#9YC28G2R","Co-leader",6000,720
28,0,0,"Challenger II","YEEYEEJR","#QLGVJV28","Member",5919,710
29,0,0,"Challenger II","omg","#Q2JCJ988G","Member",5766,691
30,0,0,"Challenger II","kev 0:","#Q2QPR2R8C","Member",5734,688
31,0,0,"Challenger II","LEMONZILLA21","#Q2U9QV2GV","Member",5715,571
32,0,0,"Challenger II","ppi","#C02RP82J9","Member",5677,567
33,0,0,"Challenger II","Breathin' (blat","#22L0L9GP","Member",5614,561
34,0,0,"Challenger II","&lt;c4&gt;Shenanigans","#GUGVUP02J","Member",5512,551
35,0,0,"Challenger I","Everblaze","#P8JCP089R","Member",5479,547
36,0,0,"Challenger I","eric","#2LPQGU22V","Member",5359,535
37,0,0,"Challenger I","madhav","#9Q92GC0V","Member",5351,535
38,0,0,"Challenger I","MVP","#200QGVP8J","Member",5262,526
39,0,0,"Challenger I","Itachi_bkr","#J2VUVVGRL","Member",5253,525
40,0,0,"Challenger I","Jay","#JYUP0QYYQ","Member",5214,521
41,0,0,"Challenger I","nathan79123","#G9VRGUYQU","Member",5199,155
42,0,0,"Challenger I","Gweed","#9G0G9U92L","Co-leader",5158,154
43,0,0,"Challenger I","hog rida","#Q8U9LJLYG","Member",5100,153
44,20,40,"Arena 14","coin_grinder","#JQ2LVQLJU","Member",4824,144
45,0,0,"Arena 13","Ericr10703","#JGV8UUUJ","Member",4416,132
46,0,0,"Arena 13","synth_nord soci","#RQVJR9Y22","Member",4389,131
