"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,316,320,"Royal Champion","OLÈ Keon","#2PR9P09JV","成员",9000,4500
2,151,260,"Royal Champion","mugiwara","#R9Q9P8C2Y","长老",9000,4500
3,64,0,"Royal Champion","Eustass","#9GL08G88R","成员",9000,4500
4,10,0,"Royal Champion","Kingmarksis96","#JVJUQVP","副首领",9000,4500
5,186,0,"Grand Champion","800A","#RUL0GQYC","成员",8644,4322
6,132,0,"Grand Champion","Bombo","#CVJJU0LJ","长老",8522,4261
7,58,120,"Champion","Antonio","#2LJP9PQCP","成员",8432,4216
8,257,0,"Champion","pinkblack","#22C0UQ02J","成员",8341,4170
9,274,0,"Champion","vicio","#2YG2GUVVR","长老",8237,4118
10,246,320,"Champion","NiGhTmArE","#P99RGLCVL","长老",8206,4103
11,36,120,"Champion","salvo","#9UJP2Q2PP","副首领",8168,2042
12,22,240,"Champion","ʰᵉˢ❣︎ᵃʳⁱᵃ","#RQVRLRGQL","成员",8133,2033
13,202,0,"Champion","Vulvio","#2YPVV9YU","长老",8089,2022
14,180,304,"Champion","SALVO12","#2YCQ8PVC","长老",8086,2021
15,74,0,"Champion","seviluca","#GULLL2LJ","成员",8060,2015
16,230,0,"Champion","zojaz","#9QCP98UCL","长老",8000,2000
17,371,320,"Master III","rullo","#VPCJ9CVCG","长老",7898,1974
18,196,240,"Master III","only Leo","#2GY9JJ992","长老",7857,1964
19,189,0,"Master III","Silver","#JVV88QQ","长老",7746,1936
20,8,80,"Master III","Stile10","#CCCJVGVRC","长老",7744,1936
21,126,240,"Master III","●●《J€Ř$$ØŇ》●●","#2YQCY8ULL","成员",7656,918
22,52,0,"Master III","CAMURRIA","#99CV2LR8R","长老",7533,903
23,48,280,"Master III","caius","#2Q2CL8JPQ","成员",7532,903
24,336,0,"Master III","freccia","#2RQGC8YL","长老",7531,903
25,254,280,"Master II","salvo281","#U20JURULL","长老",7372,884
26,154,0,"Master II","Andrea94","#PVLUQRPVG","长老",7362,883
27,114,120,"Master II","raven6738","#JJJRUUY","成员",7265,871
28,155,280,"Master II","Baro99","#UUL2LJCVJ","长老",7195,863
29,72,0,"Master II","Luigi","#2290VGRQP","成员",7163,859
30,199,280,"Master II","Giulia","#GG9R08YY","首领",7130,855
31,406,440,"Master II","monsieur","#UL2Q8RR8G","成员",7113,711
32,231,0,"Master II","vinc","#2RGJVR2V9","成员",7030,703
33,246,360,"Master II","HOTSICILY","#9J0QG8LC","长老",7028,702
34,18,0,"Master II","Bajarwan","#PVLRUVQV9","成员",7000,700
35,346,432,"Master I","Don_M","#Q98L80YP","成员",6822,682
36,226,80,"Master I","mil","#LCUPCUJ89","成员",6801,680
37,65,0,"Master I","Elisa","#PPVVQU2JJ","长老",6712,671
38,58,80,"Master I","Azoz","#RR92RLCUU","成员",6680,668
39,90,0,"Master I","salvo03","#CLL2RRL0","成员",6669,666
40,156,240,"Master I","SlimSecco","#YGGJ9UJ8","长老",6548,654
41,171,240,"Challenger III","sheykh","#2QQR8VUQ0","长老",6333,189
42,0,160,"Challenger III","mau(:","#U8G880P2Q","成员",6317,189
43,18,0,"Challenger III","Cr7","#P8GJRU2GY","成员",6301,189
44,108,280,"Challenger III","mark2009_YT","#VQV2L2UPJ","长老",6289,188
45,56,160,"Challenger III","Goliarda","#UGL0CV82L","成员",6276,188
46,18,200,"Challenger III","Chro","#CJJPQU2","成员",6130,183
47,144,280,"Challenger II","Marksuper","#V8LR29RU2","长老",5706,171
48,0,328,"Challenger II","Philo Vance","#U92JRC2Y0","长老",5500,165
49,131,80,"Challenger I","mattia","#PJRVGY0L2","长老",5322,159
50,44,80,"Challenger I","Giulietta","#JCQURR88","副首领",5122,153
