"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,7,40,"Royal Champion","AceHigh","#9QGLGGRPJ","成员",9000,4500
2,18,0,"Grand Champion","sashkata","#YRR90U92","长老",8672,4336
3,36,40,"Grand Champion","junior2019","#CLLCJC92P","长老",8627,4313
4,0,0,"Grand Champion","DOVAHKIIN","#8QQPGQQRC","成员",8590,4295
5,0,0,"Champion","drageeee","#URVLRCL2G","成员",8270,4135
6,0,0,"Champion","СпартакВ1918","#QQCJLUQUY","成员",8209,4104
7,194,0,"Champion","Asoto","#JCJ9JP90","副首领",8187,4093
8,0,0,"Champion","AtanasHome","#UVCUQP8JR","成员",8151,4075
9,11,0,"Champion","harmm","#UYGQ09Q0Q","成员",8061,4030
10,0,0,"Master III","Boris","#PJV9VVJQP","成员",7634,3817
11,0,0,"Master III","BG MASTER","#898PUPJL2","成员",7594,1898
12,26,10,"Master III","bigbeard","#80JUPL9LP","首领",7567,1891
13,38,0,"Master II","Стефанчо","#CUJJUPRU","成员",7337,1834
14,76,0,"Master II","Кольо Пъшев","#GP9VGYLLY","长老",7301,1825
15,0,0,"Master II","Donatello","#L008UL0PY","成员",7287,1821
16,0,0,"Master II","Aleksandar","#9U9209VG9","成员",7256,1814
17,36,80,"Master II","bo4kobg","#2UVRCJQCJ","成员",7136,1784
18,8,0,"Master II","Жива Рана","#2LVUV9Q2C","成员",7125,1781
19,0,0,"Master II","Mega Knight","#8YRR0YLPL","成员",7103,1775
20,10,0,"Master II","Denev","#29RJLCRRJ","长老",7091,1772
21,10,0,"Master II","Willy Wonka","#8Q8CUQ9RP","副首领",7030,843
22,10,40,"Master II","podvodnica","#PQRJG2VRL","成员",7000,840
23,50,40,"Master II","Ryuga","#UYQG8VG9U","成员",7000,840
24,8,0,"Master I","SASUKE UCHIHA","#2R0R2L2CY","成员",6892,827
25,20,40,"Master I","GOGICHA BG","#29V0Q80QY","成员",6892,827
26,0,0,"Master I","lord kavian","#UPR20PY99","成员",6797,815
27,24,80,"Master I","☠BLACK WOLF☠","#9C29LVG2","成员",6754,810
28,0,0,"Master I","R@zz","#VPUPYRLYQ","成员",6685,802
29,50,40,"Master I","Dudle","#RLR8QPQLL","成员",6626,795
30,20,80,"Master I","night killer","#2L9PJQPPL","成员",6608,792
31,0,0,"Master I","Zlati_Z","#Q8Q8G900V","成员",6588,658
32,0,0,"Master I","Антонио","#P89Y22JRP","成员",6569,656
33,64,0,"Master I","PsYcHo","#8Q8U0PGUY","长老",6500,650
34,0,0,"Challenger III","кол 11","#PVQ0G2822","成员",6341,634
35,0,0,"Challenger III","йоан","#YVP9R9P","成员",6254,625
36,8,40,"Challenger III","Borkiss_05","#VYG8YJPLL","成员",6245,624
37,0,0,"Challenger III","She","#8828QYV29","长老",6190,619
38,20,40,"Challenger III","mi6upi4a","#UP8C0RVRL","成员",6120,612
39,0,0,"Challenger III","sasho","#8RCU8LJ9R","成员",6022,602
40,0,0,"Challenger III","♋69♋","#22J9R9VVC","成员",6000,600
41,8,40,"Challenger II","Martha","#CRCYRLGJ0","成员",5910,177
42,48,80,"Challenger II","калин","#LLVJ989P2","成员",5853,175
43,10,56,"Challenger II","EzGameMyFriend","#Y0UJ9LUU","成员",5784,173
44,0,0,"Challenger II","Стефан","#CRL92Y0VP","成员",5758,172
45,130,120,"Challenger II","Lava Hound","#2L2UYLCP2","成员",5682,170
46,0,0,"Challenger II","жожнфд","#P2P8RRCGC","成员",5613,168
47,26,0,"Challenger II","Stanislav","#CVPPRRYP0","成员",5536,166
48,0,0,"Challenger II","Viki","#C08UUC0LQ","成员",5506,165
49,0,80,"Challenger I","The best","#8YYU09GJY","成员",5469,164
50,0,20,"Challenger I","PsYcHo","#98VPP2PPP","成员",5319,159
