"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,44,0,"Grand Champion","Betico87","#2JQ90YCVP","Co-Leader",8585,4292
2,0,0,"Champion","t9","#2LQQQY099","Co-Leader",8281,4140
3,8,32,"Master III","datplays0301","#2C9RQG202","Elder",7748,3874
4,0,0,"Master III","Bipul","#82CCVCC8Q","Elder",7649,3824
5,0,0,"Master II","jj","#YQRPLYJ2","Co-Leader",7285,3642
6,34,10,"Master II","titi93","#2LV8VC2U8","Leader",7207,3603
7,0,0,"Master II","Salvador XD","#PCJCRPR8C","Elder",7033,3516
8,0,0,"Master I","ThE PunisheR","#8UY0YVRYU","Elder",6625,3312
9,0,0,"Challenger III","enrique","#802LPYPUQ","Elder",6337,3168
10,26,30,"Challenger III","TreceBarras","#88PGPYYG8","Co-Leader",6312,3156
11,0,40,"Challenger III","Rofik123","#82G8YL2GU","Elder",6217,1554
12,26,16,"Challenger III","benitocamela","#2UP8GLQP8","Co-Leader",6162,1540
13,0,0,"Challenger III","DemolisheR G27","#2ULUP9QPJ","Elder",6117,1529
14,0,0,"Challenger III","K8it","#8R2VRVP2R","Elder",6000,1500
15,0,0,"Challenger II","lena","#YVLUQ90Y","Elder",5778,1444
16,0,10,"Challenger II","@latrachito","#JRVCCCG","Elder",5590,1397
17,0,0,"Challenger I","CABREJAS","#2QLQYRJG","Co-Leader",5466,1366
18,0,0,"Challenger I","あしゅ","#9Q98YRP8V","Elder",5361,1340
19,0,0,"Challenger I","Alan7x","#Y0JQUCQR","Co-Leader",5346,1336
20,0,0,"Challenger I","josele98","#2802JULLY","Co-Leader",5302,1325
21,0,0,"Challenger I","dipesh","#2CLGCCPQ8","Elder",5294,635
22,0,0,"Challenger I","igorav_","#YPUUG0RR","Elder",5044,605
23,0,0,"Challenger I","♤POYO♧","#2PL9RGJ2R","Elder",5001,600
24,0,0,"Challenger I","ettiem","#CUQVY9Q","Elder",5001,600
25,0,0,"Aréna 14","MR.JOKER $$","#20RPLYUPY","Elder",4704,564
26,0,0,"Aréna 14","Omar","#999Q99YGG","Elder",4685,562
27,0,0,"Aréna 13","Mariolo","#9Q28JR80C","Elder",4387,526
28,0,0,"Aréna 12","ZEUS","#22L2Q2P0V","Elder",4132,495
29,0,0,"Aréna 12","ATM","#PRPL98J0G","Elder",3830,459
30,0,0,"Aréna 12","tu papi","#CVYRPUC8R","Elder",3800,456
31,0,0,"Aréna 10","daninotas","#JLJJR2GQ8","Elder",3129,312
32,0,0,"Aréna 9","hu","#GL92JY0PR","Elder",2727,272
33,0,0,"Aréna 8","DeepManzanita","#JVVL09JQ2","Elder",2588,258
34,0,0,"Aréna 8","cris","#R2PGQCLCQ","Elder",2325,232
35,0,0,"Aréna 12","Predatorr.KD","#VVPR88Y","Co-Leader",4042,404
36,0,0,"Aréna 14","SrAnder","#C0C9VC2L","Elder",4606,460
37,0,0,"Aréna 14","Rambo.JR","#Q9Y088QL","Elder",4600,460
38,0,0,"Aréna 13","Ice Golem","#P2CRCGGGY","Člen",4560,456
39,0,0,"Aréna 14","ibbaann9","#2CCCVLLJ0","Elder",4751,475
40,0,0,"Aréna 11","Dance Monkey :)","#C0UR20JRU","Elder",3731,373
41,0,0,"Aréna 13","adrian","#22RJP2V","Člen",4484,134
