"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,54,0,"Grand Champion","Principe JAVI","#RLP0R2L9V","Старейшина",8676,4338
2,279,420,"Grand Champion","^*SOLIZ;)","#L8CRJ90L","Участник",8614,4307
3,0,0,"Champion","YhamilDx","#GQ2RPVLPU","Участник",8148,4074
4,310,500,"Champion","•ᴳᵒᵈ●ɪᴛᴀᴄʜɪ•™♥️","#YYGLCRY2","Участник",8059,4029
5,197,0,"Champion","Zurita","#90V898GJ","Участник",8035,4017
6,44,0,"Master III","cutuchi malvado","#80GRL2V2J","Глава",7789,3894
7,234,40,"Master III","rick","#PQV828Y9Q","Участник",7740,3870
8,763,0,"Master III","angelito","#8R0UJGVU","Соруководитель",7502,3751
9,0,0,"Master III","Maury","#LJJ89U29Y","Участник",7500,3750
10,0,0,"Master II","Gabosolis","#GUY80UVGL","Участник",7399,3699
11,382,320,"Master II","THOR⚒","#RPJLGLGQL","Соруководитель",7162,1790
12,0,0,"Master II","Mr. Ego","#9G09CJL0V","Участник",7126,1781
13,101,0,"Master II","jhosuar","#8LRCJCVVY","Участник",7030,1757
14,186,220,"Master I","marcos","#JPRR00U","Участник",6870,1717
15,50,40,"Master I","tu papi pro","#GRJYYUQRR","Участник",6842,1710
16,210,40,"Master I","rudy","#VCL2J0J0Y","Старейшина",6799,1699
17,1,320,"Master I","N.T.P.A","#V09YJVY9J","Участник",6775,1693
18,108,400,"Master I","ooo","#2VR2LLPV8","Старейшина",6768,1692
19,26,0,"Master I","نوره المالكي","#90UPR9GV8","Участник",6758,1689
20,0,0,"Master I","KFC","#2C0VGCJ2G","Участник",6756,1689
21,80,120,"Master I","papi mishu","#JUPP9R00Y","Участник",6695,803
22,10,400,"Master I",":..｡o○ - ○o｡..:","#JC9LJ0QRV","Участник",6686,802
23,745,600,"Master I","McLovin","#9RPC2UU8V","Участник",6670,800
24,91,80,"Master I","ivan ♡♡","#JYJUGYC0Q","Участник",6620,794
25,34,160,"Master I","HEADGAME","#2YV080VLU","Участник",6618,794
26,206,160,"Master I","ademuel","#JR0P0CCUY","Участник",6597,791
27,354,40,"Master I","jluc","#LPPJ8GLJ","Старейшина",6557,786
28,563,580,"Master I","RED","#CUG9JU099","Участник",6548,785
29,330,400,"Master I","Gãbõ","#CJP8UL9G","Участник",6539,784
30,0,280,"Master I","πRodrigiπ","#U9GYUY8YQ","Старейшина",6522,782
31,69,440,"Master I","Limite","#LJGQ2YQ00","Участник",6500,650
32,137,240,"Challenger III","DARKMANUEL","#2RYG0JV9","Старейшина",6495,649
33,174,200,"Challenger III","ESSTAROSA","#LQPPV8CG0","Участник",6455,645
34,156,80,"Challenger III","Hemersson⚡️","#PJCUCGPQV","Участник",6321,632
35,36,80,"Challenger III","Dainer♡","#VPY9PGLCV","Участник",6265,626
36,145,120,"Challenger III","PADRINO$$","#RY98VRGU8","Участник",6241,624
37,0,120,"Challenger III","CAMACHO","#CRPLP8RUR","Участник",6233,623
38,0,0,"Challenger III","cactus","#R8PJJYJRP","Участник",6198,619
39,226,80,"Challenger III","naruto frefire2","#GP8UUJQV0","Участник",6175,617
40,0,40,"Challenger III","URIEL_YK","#V9YQRRPPL","Старейшина",6149,614
41,1400,800,"Challenger III","Eduardo","#2GU2JYLQV","Участник",6034,181
42,353,440,"Challenger III","yerson&amp;%+-","#PQPVP2U2R","Участник",6030,180
43,0,0,"Challenger III","REXSCARGAMER","#RU9QUG8PP","Участник",6007,180
44,0,0,"Challenger II","David♧♡♧","#UVC9G9J0L","Участник",5862,175
45,280,360,"Challenger II","Marcelo","#8JQC082QV","Старейшина",5834,175
46,81,80,"Challenger II","Cristhian","#C88UGVJRQ","Участник",5821,174
47,155,240,"Challenger II","¤ DANIEL¤ Godoy","#8YL8C2UU","Участник",5783,173
48,0,80,"Challenger II","Felipe","#U9VPUUYC2","Участник",5587,167
49,0,40,"Challenger II","eliezer123/go","#CRYPUQ08U","Участник",5577,167
50,0,0,"Challenger II","Karina","#QPV8VCG8","Соруководитель",5503,165
