"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Markedo","#9808CVRRG","Co-Leader",8234,4117
2,0,0,"Master III","[ioannis]","#QV8U9CP8","Elder",7939,3969
3,42,0,"Master III","deadpool","#98CJG9UU","Co-Leader",7681,3840
4,0,0,"Master III","konnos","#90U80V080","Co-Leader",7572,3786
5,0,0,"Master III","Βαγγέλης Τέρμα","#JLJRLC0QY","Elder",7500,3750
6,0,0,"Master II","zeus4","#R2LP2PCY2","Co-Leader",7291,3645
7,36,64,"Master II","έχεις χάσει ήδη","#9PQ9LLG0P","Elder",7271,3635
8,0,0,"Master II","Atofios4","#2R8L9YYYV","Člen",7205,3602
9,0,0,"Master II","ninjago","#LYUYGLRRL","Člen",7185,3592
10,0,0,"Master II","nik","#88VJCLLJV","Člen",7092,3546
11,18,40,"Master II","Evelina","#2QQLCUYLG","Elder",7030,1757
12,0,0,"Master II","Con27","#2PRL98JR","Co-Leader",7010,1752
13,44,0,"Master I","ELLHN#76","#Y9PP8RPR0","Elder",6793,1698
14,0,0,"Master I","metax_k","#88C90VVQ","Člen",6778,1694
15,16,0,"Master I","gate 13","#PCPYC80C","Elder",6776,1694
16,0,0,"Master I","kakos_lykos","#9P8YUVQUR","Člen",6573,1643
17,0,0,"Challenger III","geodag","#2R9CURYY2","Co-Leader",6030,1507
18,8,60,"Challenger II","superkoup","#8UVG8YV9Q","Leader",5913,1478
19,0,0,"Challenger II","George","#9Y00LLQU8","Člen",5682,1420
20,0,0,"Challenger I","pafparis2","#LCYPJP0G2","Elder",5365,1341
21,0,0,"Aréna 7","alekosopelaths","#GGJU2LQQ0","Člen",2247,269
22,0,0,"Aréna 4","Chief Theo GR","#PQ9VG0P2","Člen",1112,133
