"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,132,0,"Royal Champion","canadianmonkey","#PV8UV9GJU","Medledare",9000,4500
2,84,0,"Royal Champion","brotherton01","#R9RV98QR","Medlem",9000,4500
3,196,440,"Royal Champion","thom75","#GLV8VJ9","Medlem",9000,4500
4,140,0,"Royal Champion","gbodystyle","#8URV2RJ","Elder",9000,4500
5,78,0,"Royal Champion","King Maj","#Y08JLPQYQ","Ledare",9000,4500
6,260,0,"Royal Champion","Martsky","#LU2V9LCU","Medledare",9000,4500
7,120,0,"Royal Champion","karma42","#8PRQJCP8R","Medlem",9000,4500
8,144,0,"Royal Champion","rimbo","#8GJ0LYG","Medlem",9000,4500
9,48,0,"Royal Champion","tylerdurden","#J9UV9R8","Elder",9000,4500
10,28,0,"Royal Champion","itachi uchiha","#YGUC02C","Medledare",9000,4500
11,110,320,"Grand Champion","cyran","#VG8Y8JR","Medlem",8841,2210
12,40,0,"Grand Champion","donkerkiller","#22C92J28","Elder",8729,2182
13,88,0,"Grand Champion","Modyvalum","#2CG9P8RL9","Medlem",8719,2179
14,104,240,"Grand Champion","TYSR","#9Q0LJVLR","Medlem",8700,2175
15,50,160,"Grand Champion","¤◇ZacH◇¤","#88099LU8","Medlem",8643,2160
16,36,0,"Grand Champion","KRAZY","#YJPR99RU","Medlem",8590,2147
17,51,0,"Grand Champion","baebar3","#GPG92YG8","Medlem",8586,2146
18,0,0,"Grand Champion","warlock","#2RGVQJ0C2","Medlem",8530,2132
19,28,0,"Grand Champion","Olisim450","#8QLLJRL29","Medlem",8506,2126
20,87,0,"Grand Champion","The Shield","#9C008JLU0","Elder",8500,2125
21,0,80,"Champion","lyan;)","#LQPL29P22","Medlem",8414,1009
22,8,120,"Champion","Nico","#QVJ9PYCPU","Medlem",8344,1001
23,104,0,"Champion","Kat¿Qc","#LUV8UVR","Elder",8324,998
24,18,120,"Champion","Biggins☁️","#90VLG2","Medledare",8268,992
25,38,0,"Champion","Gab","#8UUQQ9PYJ","Medlem",8268,992
26,64,400,"Champion","matos","#JVR9G0P8Q","Medlem",8242,989
27,34,0,"Champion","€MPR€UR","#VPGV08PJ","Medlem",8214,985
28,106,0,"Champion","MRH THE HERO","#82JU8CQPV","Medlem",8180,981
29,0,0,"Champion","kingsley","#UYRQPUGYG","Medlem",8093,971
30,160,0,"Champion","Mike¿Qc","#229QYGGJ","Elder",8073,968
31,26,0,"Champion","no sleep","#8PVYULC2Y","Elder",8065,806
32,8,70,"Champion","bennito","#22V0GQ8Y0","Medlem",8063,806
33,0,0,"Champion","sebas qc canada","#8L9YCC0GL","Elder",8057,805
34,11,160,"Champion","Commandant Fred","#PG9CJY0RP","Medlem",8041,804
35,55,0,"Champion","jyjy","#PYV8JG2P","Medledare",8034,803
36,56,320,"Champion","Smooth_sky","#JJQ8GVV9","Medlem",8011,801
37,38,0,"Champion","patrick","#2JLYPY92P","Elder",8003,800
38,66,0,"Master III","Vincent","#2UVVC9L0C","Medlem",7902,790
39,46,0,"Master III","Vertigo","#20VJ20CJJ","Elder",7631,763
40,0,0,"Master III","Kairos","#2P0JLJCGQ","Medlem",7578,757
41,38,0,"Master III","coco chanel","#LYLR29LGJ","Elder",7575,227
42,10,0,"Master II","madmaxxx69","#88RY8R2U","Elder",7403,222
43,38,280,"Master II","Furtif","#829CQPLL2","Elder",7176,215
44,28,40,"Master II","madmax junior☠️","#2GVUJJVCC","Elder",7081,212
45,40,0,"Master II","marty","#P2PRCQR2Q","Medledare",7000,210
46,20,160,"Master II","capi","#8J2CQG2","Elder",7000,210
47,0,0,"Challenger II","animal mother","#U9PY88RVY","Medlem",5695,170
