"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Tavakedabra","#9G9GQ22GU","Membro",9000,4500
2,0,0,"Master II","Aylu YouTube","#8G2RRYGY","Membro",7145,3572
3,0,0,"Master II","⚡Time to die✨","#LVLR0JLLY","Membro",7009,3504
4,0,0,"Master I","Gunfighter","#2Y8G82VQ2","Membro",6576,3288
5,0,0,"Challenger III","Печень(ка)","#9QPQRCV82","Membro",6215,3107
6,0,0,"Challenger II","Kurmanbek","#U92JVV98P","Capo",5637,2818
7,0,0,"Challenger I","ванек2345","#P0YGVJQGG","Membro",5119,2559
8,0,0,"Arena 11","Twix","#UJ82LPVJ2","Membro",3552,1776
9,0,0,"Arena 11","mef","#U9VYPGQRV","Membro",3431,1715
10,0,0,"Arena 14","Warwick","#UYP98UC","Membro",4765,2382
