"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","丈夫Glad✨","#2CG2RLUV","عضو",9000,4500
2,78,0,"Royal Champion","ÁNÚP","#VJLQV8CG","عضو",9000,4500
3,192,0,"Royal Champion","E3","#89J92L0R","عضو",9000,4500
4,86,0,"Royal Champion","Zezima","#PLV828PJP","عضو",9000,4500
5,38,80,"Royal Champion","t1mburrr","#89RLP0PQ","عضو",9000,4500
6,44,0,"Royal Champion","MWF｜YERZ❄️｜獅子","#PG2RJGPV","قائد مساعد",9000,4500
7,108,0,"Royal Champion","King Andy","#2LGRQGR9Q","عضو",9000,4500
8,10,0,"Royal Champion","BigRys","#JPGLC99VU","كبير",9000,4500
9,236,0,"Royal Champion","Jahn","#Y99YGG","قائد مساعد",9000,4500
10,70,0,"Royal Champion","MWFrinsibleduke","#G09YQG89Y","كبير",9000,4500
11,154,0,"Royal Champion","sleeping bear","#9Q2R9P2C","عضو",9000,2250
12,86,280,"Royal Champion","UNKNOWN !!","#9C0G8P0JJ","عضو",9000,2250
13,78,0,"Royal Champion","MWF｜WizWaldy❄️","#P29YPGC2L","قائد مساعد",9000,2250
14,124,0,"Royal Champion","JG","#LLLYCQ9Y8","عضو",9000,2250
15,58,40,"Royal Champion","cade","#LGVQJLUCP","عضو",9000,2250
16,16,0,"Royal Champion","Better Luck NT","#890J0QGV2","كبير",9000,2250
17,40,200,"Royal Champion","&lt;c2&gt;Sparrow","#9PLJJ9R8Y","عضو",9000,2250
18,56,240,"Royal Champion","&lt;c4&gt;THE ALPHA","#RQUJ88RYG","قائد مساعد",9000,2250
19,192,0,"Royal Champion","Clixxter","#GQRGC8R","كبير",9000,2250
20,8,200,"Royal Champion","Huevos","#92YYRYJ8C","عضو",9000,2250
21,30,200,"Royal Champion","Callum*","#RCY90RP9Q","عضو",9000,1080
22,50,200,"Royal Champion","Gamblo","#CYQ20P08R","كبير",9000,1080
23,18,0,"Royal Champion","MWF｜Z҉e҉u҉s҉1❄️","#PL2LQRGL","قائد مساعد",9000,1080
24,46,80,"Royal Champion","&lt;c4&gt;dre","#9CGGRJJ","كبير",9000,1080
25,28,0,"Royal Champion","Aminッ","#YGJ2RU2C","عضو",9000,1080
26,10,0,"Royal Champion","&lt;c3&gt;El Trev","#JV8JVQQ9Q","قائد مساعد",9000,1080
27,18,0,"Royal Champion","MWF✝️AlphaOmega","#VV92LVLU","القائد",9000,1080
28,38,0,"Royal Champion","chris","#28YCYQY2R","عضو",9000,1080
29,0,0,"Royal Champion","&lt;c9&gt;TuPapi","#2G2Q2RUG","عضو",9000,1080
30,20,160,"Royal Champion","&lt;c5&gt;cody","#9PQYUCJCU","عضو",9000,1080
31,90,170,"Grand Champion","Ryley FanBoy そ","#29C8VVY8C","كبير",8835,883
32,0,0,"Grand Champion","Smiley Lite","#GCJCPV28J","عضو",8811,881
33,48,0,"Grand Champion","Sizzle","#8Q9JP099","عضو",8763,876
34,28,0,"Grand Champion","Radioactive Man","#90RQ8JU9R","عضو",8616,861
35,84,240,"Grand Champion","RichClipEZ","#992UP928","عضو",8564,856
36,24,160,"Grand Champion","GameStopper","#GJVYVLPPC","كبير",8556,855
37,10,40,"Grand Champion","Walrus","#P0C882PCL","كبير",8534,853
38,106,0,"Grand Champion","MWF｜RustProof❄️","#YVVQQUCVY","قائد مساعد",8525,852
39,0,0,"Grand Champion","alex","#8VLUJ0JU","عضو",8521,852
40,20,0,"Champion","neglects","#C0JVV82Y","عضو",8421,842
41,16,0,"Champion","lexus","#LJQL2YPYL","عضو",8348,250
42,18,120,"Champion","SmartMongo","#C8RV00RCJ","كبير",8324,249
43,50,200,"Champion","Proxynator 07","#PYLCL99J","كبير",8096,242
44,46,0,"Champion","&lt;c2&gt;exxmc","#R0J9LYJC","عضو",8000,240
