"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,90,580,"Royal Champion","ぽぺちゃん♡","#LLLPJCL02","Участник",9000,4500
2,170,0,"Royal Champion","まるもり","#229209UUV","Соруководитель",9000,4500
3,20,0,"Grand Champion","adgjm","#2QRVJUGCG","Глава",8703,4351
4,0,0,"Grand Champion","cmiken","#82RLQG9CR","Старейшина",8507,4253
5,90,0,"Champion","じゅんさん","#9PQYRCQPP","Старейшина",8381,4190
6,140,0,"Champion","西野","#C00VLPLC","Соруководитель",8210,4105
7,20,160,"Champion","ACAね","#8C0JY2J8L","Участник",8206,4103
8,0,0,"Master III","sweethoney","#JPR0RVVL","Соруководитель",7880,3940
9,50,20,"Master III","ガリ","#GYVRU8V8","Соруководитель",7656,3828
10,10,0,"Master III","いわ坊や","#PYLL0Y8V2","Участник",7576,3788
11,10,0,"Master III","こーたぬ","#PU2C0RJ8","Старейшина",7575,1893
12,130,0,"Master III","ゆー","#LCR90P2","Старейшина",7501,1875
13,0,0,"Master III","たなか","#2G0QJYUJ2","Участник",7500,1875
14,20,0,"Master II","よーぴん","#99C89C8QU","Участник",7376,1844
15,120,0,"Master II","くらろわ","#YCJ8P2L2","Соруководитель",7334,1833
16,0,280,"Master II","さかなっつハイ！","#P9JLJ8GY","Участник",7255,1813
17,0,0,"Master II","ゴキブリ侍","#CCLCUPY","Соруководитель",7225,1806
18,0,0,"Master II","楽天銀行","#JJ8C99GRR","Участник",7181,1795
19,0,0,"Master II","肩パット","#9PJRV8YU9","Старейшина",7155,1788
20,240,0,"Master II","(!)中西(!)","#9UYQUP89","Соруководитель",7109,1777
21,0,0,"Master II","MCK","#80LU9JY8","Соруководитель",7057,846
22,50,0,"Master I","ひさぴぃ","#8GRUR00C","Соруководитель",6762,811
23,0,0,"Master I","Jasonステイサム","#VU29QPJ8","Участник",6746,809
24,0,0,"Master I","マロ","#2QCU9909","Соруководитель",6744,809
25,30,120,"Master I","ju-kun","#8CG8VGVYG","Участник",6718,806
26,20,0,"Master I","田中","#8QR9VGVJ","Участник",6653,798
27,0,0,"Master I","ピザポテト","#9UCYJYY0G","Участник",6527,783
28,0,0,"Challenger III","独歩","#2CY8UJ00","Соруководитель",6424,770
29,0,0,"Challenger III","ぜん","#220LRYU2","Участник",6392,767
30,0,0,"Challenger III","$$$","#8CRCY90YP","Участник",6382,765
31,0,0,"Challenger III","ココスケ","#CYQPC8JG","Старейшина",6332,633
32,30,80,"Challenger III","臙脂色の騎士ナイト","#2YVGQRVJU","Участник",6301,630
33,0,0,"Challenger III","OtuL2ru","#RL09QGV2","Старейшина",6097,609
34,0,0,"Challenger II","こー","#LYP9V8UCJ","Старейшина",5900,590
35,0,0,"Challenger II","雪舟","#CY2UVYQ","Соруководитель",5884,588
36,0,0,"Challenger II","ちゃりぽつ","#92R89GQL9","Участник",5809,580
37,0,0,"Challenger II","ぴえろ","#P8V2Y9RUU","Соруководитель",5704,570
38,0,0,"Challenger II","どりいまん","#G80L000","Соруководитель",5684,568
39,0,0,"Challenger II","masu","#PJ9YQ0RJJ","Участник",5635,563
40,0,0,"Challenger I","コントラスティン岡田","#Q2L2R8VL8","Участник",5378,537
41,0,0,"Challenger I","❦⃔エ⃞テ⃞͍⃡吉⃝❦⃕","#8JVV2PC8L","Соруководитель",5297,158
42,0,0,"Challenger I","むん","#JPRRY9V8","Участник",5253,157
43,0,0,"Challenger I","riku","#YPQC2QQ98","Участник",5150,154
44,0,0,"Арена 13","SAKUPON","#92JL20QQ","Соруководитель",4392,131
45,0,0,"Арена 12","魔裟斗","#YGCY0PJ9","Соруководитель",4156,124
